ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265576,genus,Lynxacarus,"Radford, 1951",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
203015,genus,Aprolistrophorus,"Fain, 1980",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
265578,species,Prolistrophorus (Prolistrophorus) hylaeamys,"Bochkov & Valim, 2016",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
272660,species,Lynxacarus (Lynxacarus) serrafreirei,"Bochkov & Valim, 2016",accepted,,Lynxacarus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272662,,,TAXON,
203072,subfamily,Listrophorinae,"Mégnin & Trouessart, 1884",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203082,,,TAXON,
234737,species,Prolistrophorus (Prolistrophorus) nectomys,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
272659,species,Prolistrophorus (Prolistrophorus) dolichus,"Lizaso, 1975",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
171598,species,Leporacarus gibbus,"(Pagenstecher, 1861)",accepted,,Leporacarus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202668,,,TAXON,
272662,subgenus,Lynxacarus (Lynxacarus),"Radford, 1951",accepted,,Lynxacarus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265576,,,TAXON,
265573,species,Aprolistrophorus akodon,"Fain & Lukoschus, 1982",accepted,,Aprolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203015,,,TAXON,
171600,species,Prolistrophorus (Prolistrophorus) frontalis,"(Hirst, 1921)",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
140308,species,Lynxacarus (Lynxacarus) radovskyi,"(Tenório, 1974)",accepted,,Lynxacarus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272662,,,TAXON,
272661,species,Prolistrophorus (Prolistrophorus) ctenomys,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
234743,subspecies,Prolistrophorus (Prolistrophorus) amazonicus amazonicus,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234754,,,TAXON,
171911,species,Sclerolistrophorus oxymycterus,"Fain, 1976",accepted,,Sclerolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140390,,,TAXON,
140385,species,Prolistrophorus (Prolistrophorus) akodon,"Fain & Lukoschus, 1982",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
171596,species,Prolistrophorus (Prolistrophorus) argentinus,"(Hirst, 1921)",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
140390,genus,Sclerolistrophorus,"Fain, 1976",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
234757,species,Prolistrophorus (Prolistrophorus) bidentatus,"Fain & Lukoschus, 1984",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
202666,species,Sclerolistrophorus oryzomys,"Fain, 1976",accepted,,Sclerolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140390,,,TAXON,
171907,genus,Prolistrophorus,"Fain, 1970",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
203077,species,Prolistrophorus (Prolistrophorus) cryptophallus,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
203075,species,Prolistrophorus (Prolistrophorus) inornatus,"Lizaso, 1977",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
202668,genus,Leporacarus,"Fain, 1970",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
234754,species,Prolistrophorus (Prolistrophorus) amazonicus,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
171846,subgenus,Prolistrophorus (Prolistrophorus),"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171907,,,TAXON,
234741,species,Prolistrophorus (Prolistrophorus) pernamboucensis,"Fain, 1973",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
