ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182607,species,Amphiura joubini,"Koehler, 1912",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
213923,genus,Ophiostigma,"Lütken, 1856",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
213935,species,Ophiophragmus riisei,"(Lütken, 1860)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
182604,species,Ophiostigma isocanthum,"(Say, 1825)",accepted,,Ophiostigma,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213923,,,TAXON,
244898,species,Microphiopholis atra,"(Stimpson, 1852)",accepted,,Microphiopholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213929,,,TAXON,
213678,subgenus,Amphioplus (Unioplus),"Fell, 1962",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
213689,species,Amphiura semiermis,"Lyman, 1869",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
150983,species,Amphioplus lucyae,"Tommasi, 1971",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
117794,species,Amphiura (Amphiura) callida,"Albuquerque, Campos-Creasey & Guille, 2001",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213914,,,TAXON,
213929,genus,Microphiopholis,"Turner, 1985",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
213669,species,Ophiophragmus filograneus,"(Lyman, 1875)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
213921,genus,Ophiophragmus,"Lyman, 1865",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
244884,species,Amphiura deichmanni,"Tommasi, 1965",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
213665,species,Amphiura crassipes,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
150977,species,Amphiura principes,"Koehler, 1907",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
245114,species,Amphiodia pulchella,"(Lyman, 1869)",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
213676,species,Amphiura muelleri,"Marktanner-Turneretscher, 1887",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
245119,species,Amphiura palmeri,"Lyman, 1882",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
182613,species,Amphiura stimpsoni,"Lütken, 1859",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
117811,species,Microphiopholis gracillima,"(Stimpson, 1854)",accepted,,Microphiopholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213929,,,TAXON,
245123,species,Amphiodia habilis,"Albuquerque, Campos-Creasey & Guille, 2001",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
182602,genus,Ophionephthys,"Lütken, 1869",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
213941,species,Ophiophragmus luetkeni,"(Ljungman, 1872)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
117792,subgenus,Amphiura (Ophionema),"Lütken, 1869",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
213910,species,Amphioplus camamuensis,"Manso, 2004",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
213685,species,Amphiura rosae,"Tommasi & Oliveira, 1976",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
182609,species,Ophionephthys limicola,"Lütken, 1869",accepted,,Ophionephthys,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182602,,,TAXON,
117806,species,Ophiophragmus wurdemani,"(Lyman, 1860)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
117799,genus,Amphipholis,"Ljungman, 1866",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
182597,species,Amphioplus abditus,"(Verrill, 1871)",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
213914,subgenus,Amphiura (Amphiura),"Forbes, 1843",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
244892,species,Amphilimna olivacea,"(Lyman, 1869)",accepted,,Amphilimna,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118133,,,TAXON,
118133,genus,Amphilimna,"Verrill, 1899",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
245105,species,Ophiocnida scabriuscula,"(Lütken, 1859)",accepted,,Ophiocnida,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182591,,,TAXON,
151015,genus,Amphiura,"Forbes, 1843",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
244894,species,Amphioplus (Unioplus) incisus,"Lyman, 1883",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213678,,,TAXON,
117797,species,Amphiura algida,"Koehler, 1911",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
245128,species,Amphioplus (Unioplus) daleus,"Lyman, 1879",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213678,,,TAXON,
213682,species,Amphioplus (Amphioplus) brasiliensis,"Tommasi, 1970",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182598,,,TAXON,
182591,genus,Ophiocnida,"Lyman, 1865",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
117789,genus,Nudamphiura,"Tommasi, 1965",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
150986,species,Amphiura complanata,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
213688,species,Amphiura kinbergi,"Ljungman, 1872",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
245103,species,Nudamphiura carvalhoi,"Tommasi, 1965",accepted,,Nudamphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117789,,,TAXON,
245102,species,Amphioplus mathildae,"Tommasi & Abreu, 1974",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
213904,species,Ophiophragmus septus,"(Lütken, 1859)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
151014,species,Ophiocnida loveni,"(Ljungman, 1867)",accepted,,Ophiocnida,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182591,,,TAXON,
213933,species,Microphiopholis subtilis,"(Ljungman, 1867)",accepted,,Microphiopholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213929,,,TAXON,
182610,species,Amphiura iraciae,"Tommasi & Oliveira, 1976",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
245127,species,Ophiophragmus pulcher,"Clark, 1918",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
213920,species,Amphiodia planispina,"(von Martens, 1867)",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
118123,species,Ophiocnida scabra,"Lyman, 1879",accepted,,Ophiocnida,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182591,,,TAXON,
182593,genus,Amphiodia,"Verrill, 1899",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
244901,species,Amphiura flexuosa,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
182615,species,Amphipholis januarii,"Ljungman, 1866",accepted,,Amphipholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117799,,,TAXON,
150980,species,Amphioplus albidus,"(Ljungman, 1867)",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
182578,species,Amphiodia trychna,"Clark, 1918",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
213916,species,Amphiura fibulata,"Koehler, 1914",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
118139,species,Amphiura latispina,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
213691,species,Amphilimna mirabilis,"(Clark, 1941)",accepted,,Amphilimna,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118133,,,TAXON,
213925,species,Amphipholis squamata,"(Delle Chiaje, 1828)",accepted,,Amphipholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117799,,,TAXON,
118135,genus,Amphioplus,"Verrill, 1899",accepted,,,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117787,,,TAXON,
182598,subgenus,Amphioplus (Amphioplus),"Verrill, 1899",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
182595,species,Ophiophragmus cubanus,"(Clark, 1917)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
117808,species,Amphiura (Ophionema) intricata,"Lütken, 1869",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117792,,,TAXON,
