ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139146,genus,Zilchogyra,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202921,,,TAXON,
170639,species,Radiodiscus promatensis,"Miquel, Ramírez & Thomé, 2004",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
265027,species,Helicodiscus theresa,"Thiele, 1927",accepted,,Helicodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265023,,,TAXON,
202911,genus,Radiodiscus,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202921,,,TAXON,
202919,species,Radiodiscus thomei,"Weyrauch, 1965",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
139145,species,Radiodiscus costellifer,"Scott, 1957",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
265010,species,Zilchogyra deliciosa,"(Thiele, 1927)",accepted,,Zilchogyra,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139146,,,TAXON,
265034,species,Radiodiscus goeldii,"(Thiele, 1927)",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
233539,species,Lilloiconcha tucumana,"(Scott, 1963)",accepted,,Lilloiconcha,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233717,,,TAXON,
139138,species,Radiodiscus vazi,"Fonseca & Thomé, 1995",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
139136,species,Lilloiconcha gordurasensis,"(Thiele, 1927)",accepted,,Lilloiconcha,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233717,,,TAXON,
265023,genus,Helicodiscus,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202921,,,TAXON,
233720,species,Lilloiconcha pleurophora,"(Moricand, 1846)",accepted,,Lilloiconcha,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233717,,,TAXON,
139134,species,Zilchogyra zulmae,"Miquel, Ramírez & Thomé, 2004",accepted,,Zilchogyra,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139146,,,TAXON,
264846,species,Radioconus amoenus,"(Thiele, 1927)",accepted,,Radioconus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139154,,,TAXON,
139154,genus,Radioconus,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202921,,,TAXON,
264848,species,Radiodiscus bolachaensis,"Fonseca & Thomé, 1994",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
233717,genus,Lilloiconcha,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202921,,,TAXON,
202916,species,Zilchogyra cleliae,"Weyrauch, 1965",accepted,,Zilchogyra,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139146,,,TAXON,
233709,species,Zilchogyra clara,"(Thiele, 1927)",accepted,,Zilchogyra,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139146,,,TAXON,
139150,species,Lilloiconcha superba,"(Thiele, 1927)",accepted,,Lilloiconcha,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233717,,,TAXON,
233712,species,Radiodiscus cuprinus,"Fonseca & Thomé, 2000",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
139130,species,Zilchogyra paulistana,"(Scott, 1973)",accepted,,Zilchogyra,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139146,,,TAXON,
