ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
163597,genus,Ceuthomantis,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187521,,,TAXON,
124126,species,Pristimantis reichlei,"Padial & de La Riva, 2009",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
156462,species,Pristimantis malkini,"(Lynch, 1980)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
219280,genus,Barycholos,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162664,,,TAXON,
219284,species,Pristimantis aureolineatus,"Guayasamin, Ron, Cisneros-Heredia, Lamar & McCracken, 2006",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
187503,species,Pristimantis buccinator,"(Rodriguez, 1994)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
156445,species,Pristimantis orcus,"Lehr, Catenazzi & Rodriguez, 2009",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
187920,species,Pristimantis paulodutrai,"(Bokermann, 1975)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
156284,species,Holoaden luederwaldti,"Miranda-Ribeiro, 1920",accepted,,Holoaden,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250484,,,TAXON,
187520,species,Haddadus aramunha,"(Cassimiro, Verdade & Rodrigues, 2008)",accepted,,Haddadus,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250490,,,TAXON,
250414,subfamily,Craugastorinae,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187911,,,TAXON,
219296,species,Pristimantis lacrimosus,"(Jiménez de la Espada, 1875)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
124110,species,Euparkerella cochranae,"Izecksohn, 1988",accepted,,Euparkerella,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156456,,,TAXON,
187922,species,Pristimantis variabilis,"(Lynch, 1968)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
187510,species,Strabomantis sulcatus,"(Cope, 1874)",accepted,,Strabomantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187511,,,TAXON,
187918,species,Pristimantis fenestratus,"(Steindachner, 1864)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
219042,species,Haddadus plicifer,"(Boulenger, 1888)",accepted,,Haddadus,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250490,,,TAXON,
156479,species,Pristimantis altamazonicus,"(Barbour & Dunn, 1921)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
124138,species,Eleutherodactylus bilineatus,"(Bokermann, 1975)",accepted,,Eleutherodactylus,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187513,,,TAXON,
124114,species,Pristimantis diadematus,"(Jiménez de la Espada, 1875)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
250484,genus,Holoaden,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162664,,,TAXON,
124133,species,Pristimantis achuar,"Elmer & Cannatella, 2008",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
187913,species,Holoaden bradei,"Lutz, 1959",accepted,,Holoaden,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250484,,,TAXON,
187471,species,Holoaden suarezi,"Martins & Zaher, 2013",accepted,,Holoaden,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250484,,,TAXON,
250168,species,Haddadus binotatus,"(Spix, 1824)",accepted,,Haddadus,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250490,,,TAXON,
219258,species,Pristimantis memorans,"(Myers & Donelly, 1997)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
163697,species,Euparkerella robusta,"Izecksohn, 1988",accepted,,Euparkerella,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156456,,,TAXON,
187511,genus,Strabomantis,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250414,,,TAXON,
124120,species,Noblella myrmecoides,"(Lynch & Duellman, 1976)",accepted,,Noblella,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219260,,,TAXON,
219287,species,Oreobates remotus,"Teixeira, Amaro, Recoder, Sena & Rodrigues, 2012",accepted,,Oreobates,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187412,,,TAXON,
163604,species,Pristimantis skydmainos,"(Flores & Rodriguez, 1997)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
124117,species,Oreobates heterodactylus,"(Miranda-Ribeiro, 1937)",accepted,,Oreobates,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187412,,,TAXON,
156477,species,Pristimantis ventrigranulosus,"Maciel, Vaz-Silva, de Oliveira & Padial, 2012",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
156464,species,Pristimantis zeuctotylus,"(Lynch & Hoogmoed, 1977)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
187521,subfamily,Ceuthomantinae,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187911,,,TAXON,
163622,species,Oreobates crepitans,"(Bokermann, 1965)",accepted,,Oreobates,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187412,,,TAXON,
219167,species,Pristimantis peruvianus,"(Melin, 1941)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
163668,species,Pristimantis chiastonotus,"(Lynch & Hoogmoed, 1977)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
219268,species,Pristimantis ventrimarmoratus,"(Boulenger, 1912)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
250487,species,Pristimantis vinhai,"(Bokermann, 1975)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
156456,genus,Euparkerella,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162664,,,TAXON,
156288,species,Pristimantis carvalhoi,"(Lutz, 1952)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
156466,species,Pristimantis toftae,"(Duellman, 1978)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
187440,species,Pristimantis zimmermanae,"(Heyer & Hardy, 1991)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
124129,species,Pristimantis eurydactylus,"(Hedges & Schlüter, 1992)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
187412,genus,Oreobates,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187521,,,TAXON,
124122,species,Pristimantis dundeei,"(Heyer & Muñoz, 1999)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
158586,species,Pristimantis lanthanites,"(Lynch, 1975)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
156286,species,Pristimantis ockendeni,"(Boulenger, 1912)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
163578,species,Euparkerella brasiliensis,"(Parker, 1926)",accepted,,Euparkerella,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156456,,,TAXON,
187689,species,Pristimantis inguinalis,"(Parker, 1940)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
156282,species,Pristimantis acuminatus,"(Schreve, 1935)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
156279,species,Pristimantis martiae,"(Lynch, 1974)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
250483,species,Pristimantis marmoratus,"(Boulenger, 1900)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
219264,species,Holoaden pholeter,"Pombal, Siqueira, Dorigo, Vrcibradic & Rocha, 2008",accepted,,Holoaden,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250484,,,TAXON,
156469,species,Ceuthomantis cavernibardus,"(Myers & Donnelly, 1997)",accepted,,Ceuthomantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163597,,,TAXON,
156291,species,Pristimantis aureoventris,"Kok, Means & Bossuyt, 2011",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
250285,species,Pristimantis delius,"(Duellman & Mendelson, 1995)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
187916,species,Pristimantis gutturalis,"(Hoogmoed, Lynch & Lescure, 1977)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
187505,species,Pristimantis conspicillatus,"(Günther, 1858)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
162664,subfamily,Holoadeninae,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187911,,,TAXON,
156293,species,Pristimantis academicus,"Lehr, Moravec & Urrutia, 2010",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
187518,species,Pristimantis ramagii,"(Boulenger, 1888)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
156446,species,Oreobates quixensis,"Jiménez de la Espada, 1872",accepted,,Oreobates,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187412,,,TAXON,
124144,species,Barycholos ternetzi,"(Miranda-Ribeiro, 1937)",accepted,,Barycholos,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219280,,,TAXON,
163559,genus,Pristimantis,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187521,,,TAXON,
187513,genus,Eleutherodactylus,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162664,,,TAXON,
187696,species,Pristimantis vilarsi,"(Melin, 1941)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
250490,genus,Haddadus,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250414,,,TAXON,
219260,genus,Noblella,,accepted,,,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162664,,,TAXON,
219282,species,Euparkerella tridactyla,"Izecksohn, 1988",accepted,,Euparkerella,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156456,,,TAXON,
