ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149169,genus,Typhlonectes,,accepted,,,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149112,,,TAXON,
149145,species,Chthonerpeton indistinctum,"(Reinhardt & Lütken, 1862)",accepted,,Chthonerpeton,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149114,,,TAXON,
212017,genus,Atretochoana,,accepted,,,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149112,,,TAXON,
180342,species,Chthonerpeton perissodus,"Nussbaum & Wilkinson, 1987",accepted,,Chthonerpeton,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149114,,,TAXON,
149117,genus,Potomotyphlus,,accepted,,,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149112,,,TAXON,
149172,species,Typhlonectes compressicauda,"(Duméril & Bibron, 1841)",accepted,,Typhlonectes,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149169,,,TAXON,
149124,species,Chthonerpeton viviparum,"Parker & Wettstein, 1929",accepted,,Chthonerpeton,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149114,,,TAXON,
121369,species,Atretochoana eiselti,"(Taylor, 1968)",accepted,,Atretochoana,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212017,,,TAXON,
149114,genus,Chthonerpeton,,accepted,,,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149112,,,TAXON,
121384,species,Potomotyphlus kaupii,"(Berthold, 1859)",accepted,,Potomotyphlus,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149117,,,TAXON,
