ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
391247,species,Senecio platensis,Arechav.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329798,species,Pseudogynoxys cabrerae,H.Rob. & Cuatrec.,accepted,,Pseudogynoxys,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285739,,,TAXON,
392572,species,Senecio subarnicoides,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329579,species,Dendrophorbium bradei,(Cabrera) C.Jeffrey,accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,
329714,genus,Graphistylis,B.Nord.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327612,,,TAXON,
391114,species,Senecio malacophyllus,Dusén,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
392561,species,Senecio reitzianus,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390794,species,Senecio albus,J.N.Nakaj. & A.M.Teles,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390760,variety,Senecio brasiliensis var. brasiliensis,(Spreng.) Less.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313249,,,TAXON,
391275,species,Senecio ramentaceus,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285203,genus,Emilia,(Cass.) Cass.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327612,,,TAXON,
391271,species,Senecio ramboanus,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313244,variety,Senecio adamantinus var. integrifolius,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308062,,,TAXON,
312244,genus,Dendrophorbium,(Cuatrec.) C.Jeffrey,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327612,,,TAXON,
394965,species,Senecio arctiifolius,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
312331,species,Erechtites goyazensis,(Gardner) Cabrera,accepted,,Erechtites,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285229,,,TAXON,
390883,species,Senecio conyzifolius,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313276,species,Senecio paucijugus,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
391237,species,Senecio pinnatus,Poir.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390867,species,Senecio apensis,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313269,species,Senecio lanifer,Mart. ex C.Jeffrey,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329741,species,Graphistylis organensis,(Casar.) B.Nord.,accepted,,Graphistylis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329714,,,TAXON,
308065,species,Senecio gertii,Zardini,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
392579,species,Senecio trichochocaulon,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390978,variety,Senecio crassiflorus var. subceratophyllus,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390967,,,TAXON,
313264,variety,Senecio grisebachii var. leptotus,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313260,,,TAXON,
313251,species,Senecio colpodes,Bong.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285309,species,Hoehnephytum almasense,D.J.N.Hind,accepted,,Hoehnephytum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285261,,,TAXON,
337873,species,Senecio bonariensis,Hook. & Arn.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
392575,species,Dendrophorbium subnemoralis,(Dusén) A.M.Teles,accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,
329642,species,Dendrophorbium limosum,(Dusen) C. Jeffrey,accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,
329565,variety,Erechtites valerianifolius var. prenanthoides,(Kunth) Cuatrec. ex Belcher,accepted,,Erechtites,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285239,,,TAXON,
278846,species,Senecio riograndensis,Matzenb.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
391111,species,Senecio leptolobus,DC.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329739,species,Graphistylis oreophila,(Dusén) B.Nord.,accepted,,Graphistylis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329714,,,TAXON,
392570,species,Senecio selloi,(Spreng.) DC.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329645,species,Dendrophorbium pluricephalum,(Cabrera) C.Jeffrey,accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,
391096,variety,Senecio icoglossus var. splendens,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391092,,,TAXON,
313255,species,Senecio dumetorum,Gardner,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390988,species,Senecio heteroschizus,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
391223,species,Dendrophorbium restingae,"A. Teles, J.N. Nakaj. & Stehmann",accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,
285239,species,Erechtites valerianifolius,(Wolf) DC.,accepted,,Erechtites,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285229,,,TAXON,
391230,species,Dendrophorbium paranense,(Malme) Matzenb. & Baptista,accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,
329639,species,Dendrophorbium glaziovii,(Baker) C.Jeffrey,accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,
285234,species,Erechtites missionum,Malme,accepted,,Erechtites,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285229,,,TAXON,
285739,genus,Pseudogynoxys,(Greenm.) Cabrera,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327612,,,TAXON,
329747,species,Graphistylis toledoi,(Cabrera) B.Nord.,accepted,,Graphistylis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329714,,,TAXON,
392580,species,Senecio westermanii,Dusén,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
392593,species,Senecio viravira,Hieron.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313258,species,Senecio erisithalifolius,Sch.Bip. ex Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
278812,species,Pseudogynoxys lobata,Pruski,accepted,,Pseudogynoxys,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285739,,,TAXON,
329752,species,Graphistylis riopretensis,A.M.Teles & B.Nord.,accepted,,Graphistylis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329714,,,TAXON,
313273,species,Senecio linearilobus,Bong.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313282,species,Senecio stigophlebius,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285233,species,Erechtites hieracifolius,(L.) Raf. ex DC.,accepted,,Erechtites,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285229,,,TAXON,
329732,species,Graphistylis dichroa,(Bong.) D.J.N.Hind,accepted,,Graphistylis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329714,,,TAXON,
391123,species,Senecio oligophyllus,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285800,genus,Senecio,L.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327612,,,TAXON,
390877,species,Senecio claussenii,Decne.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285229,genus,Erechtites,Raf.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327612,,,TAXON,
392588,species,Senecio rauchii,Matzenb.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
383382,variety,Senecio icoglossus var. icoglossus,DC.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391092,,,TAXON,
285213,species,Emilia sonchifolia,(L.) DC. ex Wight,accepted,,Emilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285203,,,TAXON,
278825,species,Senecio caparaoensis,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390970,variety,Senecio crassiflorus var. maritimus,(Malme) Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390967,,,TAXON,
391099,variety,Senecio icoglossus var. gigantophyllus,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391092,,,TAXON,
285805,species,Senecio harleyi,D.J.N.Hind,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285807,species,Senecio regis,H.Rob.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329755,species,Pentacalia tropicalis,(Cabrera) C.Jeffrey,accepted,,Pentacalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313132,,,TAXON,
392585,species,Senecio altimontanus,A.M.Teles & L.D.Meireles,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313142,species,Pentacalia desiderabilis,(Vell.) Cuatrec.,accepted,,Pentacalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313132,,,TAXON,
308062,species,Senecio adamantinus,Bong.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329805,species,Pseudogynoxys chenopodioides,(Kunth) Cabrera,accepted,,Pseudogynoxys,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285739,,,TAXON,
329744,species,Graphistylis serrana,(Zardini) B.Nord.,accepted,,Graphistylis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329714,,,TAXON,
329721,species,Graphistylis cuneifolia,(Gardner) B.Nord.,accepted,,Graphistylis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329714,,,TAXON,
313242,variety,Senecio adamantinus var. adamantinus,Bong.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308062,,,TAXON,
393088,species,Senecio vulgaris,L.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329625,species,Dendrophorbium fruticosum,(Vell.) C.Jeffrey,accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,
313271,species,Senecio leptoschizus,Bong.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313260,species,Senecio grisebachii,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285803,species,Senecio almasensis,Mattf.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390767,variety,Senecio brasiliensis var. tripartitus,(DC.) Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313249,,,TAXON,
392601,species,Senecio tamoides,DC.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329614,species,Dendrophorbium catharinense,(Dusén ex Cabrera) C.Jeffrey,accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,
329622,species,Dendrophorbium fastigiaticephalum,(Cabrera) C.Jeffrey,accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,
329574,species,Dendrophorbium brachycodon,(Baker) C.Jeffrey,accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,
285261,genus,Hoehnephytum,Cabrera,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327612,,,TAXON,
313132,genus,Pentacalia,Cass.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327612,,,TAXON,
390995,species,Senecio heterotrichius,DC.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
308071,species,Senecio pohlii,Sch.Bip. ex Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
394966,species,Senecio grandis,Gardner,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
312335,species,Erechtites ignobilis,Baker,accepted,,Erechtites,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285229,,,TAXON,
390967,species,Senecio crassiflorus,(Poir.) DC.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390880,species,Senecio emiliopsis,C.Jeffrey,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
391122,species,Senecio oleosus,Vell.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313249,species,Senecio brasiliensis,(Spreng.) Less.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
392565,species,Senecio rossianus,Mattf.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
392021,species,Senecio pseudostigophlebius,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
329736,species,Graphistylis itatiaiae,(Dusén) B.Nord.,accepted,,Graphistylis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329714,,,TAXON,
313279,species,Senecio paulensis,Bong.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
313266,species,Senecio hatschbachii,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285210,species,Emilia fosbergii,Nicolson,accepted,,Emilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285203,,,TAXON,
278842,species,Senecio promatensis,Matzenb.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
285316,species,Hoehnephytum trixoides,(Gardner) Cabrera,accepted,,Hoehnephytum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285261,,,TAXON,
308068,species,Senecio macrotis,Baker,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
392591,species,Senecio tweediei,Hook. & Arn.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
278833,species,Senecio graciellae,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
391092,species,Senecio icoglossus,DC.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
390996,species,Senecio hoehnei,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
391117,species,Senecio nemoralis,Dusén,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
391105,species,Senecio juergensii,Mattf.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285800,,,TAXON,
312248,species,Dendrophorbium pellucidinerve,(Sch.Bip. ex Baker) C.Jeffrey,accepted,,Dendrophorbium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312244,,,TAXON,