ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144021,species,Merragata hebroides,"White, 1877",accepted,,Merragata,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238214,,,TAXON,
175180,genus,Hebrus,"Curtis, 1833",accepted,,,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144017,,,TAXON,
206745,species,Hebrus (Hebrus) parvulus,"Stål, 1860",accepted,,Hebrus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238209,,,TAXON,
273823,genus,Lipogomphus,"Berg, 1879",accepted,,,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144017,,,TAXON,
206526,species,Hebrus (Hebrus) priscus,"Drake & Harris, 1943",accepted,,Hebrus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238209,,,TAXON,
273825,species,Hebrus (Hebrus) paulus,"Drake & Harris, 1943",accepted,,Hebrus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238209,,,TAXON,
206742,species,Hebrus (Hebrus) limnaeus,"Drake & Chapman, 1958",accepted,,Hebrus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238209,,,TAXON,
238209,subgenus,Hebrus (Hebrus),"Curtis, 1833",accepted,,Hebrus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175180,,,TAXON,
238207,species,Hebrus (Hebrus) gloriosus,"Drake & Harris, 1943",accepted,,Hebrus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238209,,,TAXON,
269096,species,Merragata sessoris,"Drake & Harris, 1943",accepted,,Merragata,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238214,,,TAXON,
175182,species,Lipogomphus lacuniferus,"Berg, 1879",accepted,,Lipogomphus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273823,,,TAXON,
238211,species,Hebrus (Hebrus) plaumanni,"Porter, 1952",accepted,,Hebrus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238209,,,TAXON,
238214,genus,Merragata,"White, 1877",accepted,,,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144017,,,TAXON,
