ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239402,species,Hellinsia oxyntes,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
207884,genus,Ochyrotica,"Walsingham, 1891",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239400,,,TAXON,
111230,species,Adaina bipunctatus,"(Möschler, 1890)",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
207875,species,Hellinsia ochracealis,"(Walker, 1864)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
270132,species,Leptodeuterocopus angulatus,"Gielis, 2006",accepted,,Leptodeuterocopus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207869,,,TAXON,
239392,subfamily,Deuterocopinae,"Gielis, 1993",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111239,,,TAXON,
111208,species,Gillmeria pallidactyla,"(Haworth, 1811)",accepted,,Gillmeria,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207835,,,TAXON,
207869,genus,Leptodeuterocopus,"Fletcher, 1910",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239392,,,TAXON,
176456,species,Leptodeuterocopus hipparchus,"(Meyrick, 1921)",accepted,,Leptodeuterocopus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207869,,,TAXON,
207885,genus,Emmelina,"Tutt, 1905",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270146,,,TAXON,
111216,species,Platyptilia semnopis,"Meyrick, 1931",accepted,,Platyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145122,,,TAXON,
176463,species,Sochchora mulinos,"Gielis, 2006",accepted,,Sochchora,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270141,,,TAXON,
145133,species,Adaina fuscahodias,"Gielis, 1992",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
270134,genus,Hellinsia,"Tutt, 1905",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270146,,,TAXON,
207877,species,Sphenarches anisodactylus,"(Walker, 1864)",accepted,,Sphenarches,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145109,,,TAXON,
111233,species,Adaina thomae,"(Zeller, 1877)",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
145128,species,Hellinsia crescens,"(Meyrick, 1926)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
176334,genus,Amblyptilia,"Hübner, 1825",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
111246,genus,Megalorhipida,"Amsel, 1935",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207859,,,TAXON,
207891,species,Michaelophorus bahiaensis,"Gielis, 2006",accepted,,Michaelophorus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207864,,,TAXON,
176453,species,Hellinsia paraochracealis,"(Gielis, 1992)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
145125,species,Lioptilodes albistriolatus,"(Zeller, 1877)",accepted,,Lioptilodes,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176451,,,TAXON,
207835,genus,Gillmeria,"Tutt, 1905",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
176318,genus,Anstenoptilia,"Zimmerman, 1958",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
176467,species,Megalorhipida dubiosa,"Gielis, 2006",accepted,,Megalorhipida,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111246,,,TAXON,
145106,tribe,Exelastini,"Gielis, 2000",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145100,,,TAXON,
207889,species,Megalorhipida paraiso,"Gielis, 2006",accepted,,Megalorhipida,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111246,,,TAXON,
145136,species,Emmelina jason,"(Meyrick, 1930)",accepted,,Emmelina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207885,,,TAXON,
270141,genus,Sochchora,"Walker, 1864",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
176314,genus,Adaina,"Tutt, 1905",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270146,,,TAXON,
111228,species,Sphenarches nanellus,"(Walker, 1864)",accepted,,Sphenarches,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145109,,,TAXON,
207887,species,Adaina zephyria,"Barnes & Lindsey, 1921",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
176471,genus,Stenoptilodes,"Zimmerman, 1958",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
111222,species,Hellinsia palmatus,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
176330,species,Hellinsia paramoi,"Arenberger & Wojtusiak, 2001",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
111260,species,Stenoptilodes brevipennis,"(Zeller, 1874)",accepted,,Stenoptilodes,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176471,,,TAXON,
176301,species,Hellinsia spermatias,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
239400,subfamily,Ochyroticinae,"Wasserthal, 1970",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111239,,,TAXON,
270148,species,Anstenoptilia hugoiella,"Gielis, 1996",accepted,,Anstenoptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176318,,,TAXON,
207824,species,Postplatyptilia huigraica,"Landry & Gielis, 1992",accepted,,Postplatyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176446,,,TAXON,
176449,species,Sochchora dotina,"Walsingham, 1915",accepted,,Sochchora,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270141,,,TAXON,
145115,species,Adaina invida,"(Meyrick, 1908)",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
239408,species,Hellinsia zetes,"(Meyrick, 1930)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
176335,genus,Melanoptilia,"Gielis, 1996",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
207859,tribe,Oxyptilini,"Bigot, Gibeaux, Nel & Picard, 1998",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145100,,,TAXON,
176446,genus,Postplatyptilia,"Gielis, 1991",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
207879,species,Ochyrotica fasciata,"Walsingham, 1891",accepted,,Ochyrotica,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207884,,,TAXON,
207830,species,Michaelophorus nubilus,"(Felder & Rogenhofer, 1875)",accepted,,Michaelophorus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207864,,,TAXON,
111263,species,Michaelophorus indentatus,"(Meyrick, 1930)",accepted,,Michaelophorus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207864,,,TAXON,
176459,species,Sochchora albipunctella,"Fletcher, 1911",accepted,,Sochchora,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270141,,,TAXON,
176297,species,Leptodeuterocopus exquisitus,"(Meyrick, 1921)",accepted,,Leptodeuterocopus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207869,,,TAXON,
239398,species,Postplatyptilia flinti,"Gielis, 1991",accepted,,Postplatyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176446,,,TAXON,
207847,species,Hellinsia glaphyrotes,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
207825,species,Megalorhipida leucodactylus,"(Fabricius, 1794)",accepted,,Megalorhipida,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111246,,,TAXON,
270144,species,Lioptilodes subantarcticus,"Gielis, 1991",accepted,,Lioptilodes,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176451,,,TAXON,
176290,species,Leptodeuterocopus sochchoroides,"(Fletcher, 1910)",accepted,,Leptodeuterocopus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207869,,,TAXON,
145118,species,Hellinsia calais,"(Meyrick, 1930)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
145122,genus,Platyptilia,"Hübner, 1825",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
207883,species,Buckleria brasilia,"Gielis, 2006",accepted,,Buckleria,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145132,,,TAXON,
270146,tribe,Oidaematophorini,"Bigot, Gibeaux, Nel & Picard, 1998",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145100,,,TAXON,
145132,genus,Buckleria,"Tutt, 1905",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207859,,,TAXON,
270150,species,Megalorhipida pseudodefectalis,"Gielis, 1989",accepted,,Megalorhipida,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111246,,,TAXON,
145103,species,Melanoptilia arsenica,"(Meyrick, 1921)",accepted,,Melanoptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176335,,,TAXON,
270142,species,Lioptilodes doeri,"Gielis, 1996",accepted,,Lioptilodes,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176451,,,TAXON,
176295,genus,Exelastis,"Meyrick, 1908",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145106,,,TAXON,
239396,species,Michaelophorus shafferi,"Gielis, 1999",accepted,,Michaelophorus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207864,,,TAXON,
207881,species,Hellinsia glochinias,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
111212,species,Lioptilodes brasilicus,"Gielis, 1996",accepted,,Lioptilodes,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176451,,,TAXON,
270138,species,Lantanophaga pusillidactylus,"(Walker, 1864)",accepted,,Lantanophaga,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207871,,,TAXON,
111204,species,Michaelophorus dentiger,"(Meyrick, 1916)",accepted,,Michaelophorus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207864,,,TAXON,
176326,species,Hellinsia angulofuscus,"(Gielis, 1991)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
176320,species,Adaina simplicius,"(Grossbeck, 1917)",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
207864,genus,Michaelophorus,"Gielis, 1999",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
207871,genus,Lantanophaga,"Zimmerman, 1958",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
145100,subfamily,Pterophorinae,"Zeller, 1841",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111239,,,TAXON,
239394,species,Adaina planaltina,"Gielis, 1992",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
176303,species,Sochchora donatella,"Walker, 1864",accepted,,Sochchora,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270141,,,TAXON,
145109,genus,Sphenarches,"Meyrick, 1886",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
176305,species,Leptodeuterocopus fortunatus,"(Meyrick, 1921)",accepted,,Leptodeuterocopus,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207869,,,TAXON,
111202,species,Exelastis pumilio,"(Zeller, 1873)",accepted,,Exelastis,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176295,,,TAXON,
176451,genus,Lioptilodes,"Zimmerman, 1958",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176288,,,TAXON,
111251,species,Adaina hodias,"(Meyrick, 1908)",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
176288,tribe,Platyptiliini,"Tutt, 1906",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145100,,,TAXON,
176323,species,Postplatyptilia transversus,"Gielis, 2006",accepted,,Postplatyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176446,,,TAXON,
207866,species,Hellinsia stadias,"(Meyrick, 1908)",accepted,,Hellinsia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270134,,,TAXON,
239409,species,Postplatyptilia fuscicornis,"(Zeller, 1877)",accepted,,Postplatyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176446,,,TAXON,
111217,species,Postplatyptilia parana,"Gielis, 1996",accepted,,Postplatyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176446,,,TAXON,
111255,species,Amblyptilia kosteri,"Gielis, 2006",accepted,,Amblyptilia,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176334,,,TAXON,
