ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260379,species,Ammodramus humeralis,Statius Muller,accepted,,Ammodramus,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134677,,,TAXON,
229292,species,Arremon taciturnus,Gray,accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228987,,,TAXON,
228972,species,Ammodramus aurifrons,Todd,accepted,,Ammodramus,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134677,,,TAXON,
134442,species,Arremon flavirostris,Horsfield,accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228987,,,TAXON,
198359,species,Atlapetes personatus,Spix,accepted,,Atlapetes,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166277,,,TAXON,
229289,species,Zonotrichia capensis,Gmelin,accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166275,,,TAXON,
260376,species,Arremon franciscanus,"Raposo, 1997",accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228987,,,TAXON,
198354,species,Arremon semitorquatus,"Swainson, 1838",accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228987,,,TAXON,
260283,species,Arremonops conirostris,,accepted,,Arremonops,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134674,,,TAXON,
