ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231321,species,Neodiogmites lanei,"(Carrera, 1949)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
168037,species,Neodiogmites tauauna,"Artigas & Papavero, 1988",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
199318,species,Diogmites lindigii,"(Schiner, 1868)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
168177,species,Caenarolia argyrocincta,"(Schiner, 1867)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
261918,species,Lastaurus villosus,"(Carrera, 1949)",accepted,,Lastaurus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168085,,,TAXON,
199081,genus,Neodiogmites,"Carrera, 1949",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199330,,,TAXON,
271467,species,Diogmites inclusus,"(Walker, 1851)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
136578,species,Caenarolia anomala,"Carrera, 1947",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
199512,species,Neodiogmites papaveroi,"Alvim, Ale-Rocha & Bravo, 2014",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
168138,species,Phonicocleptes longipes,"(Macquart, 1838)",accepted,,Phonicocleptes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168185,,,TAXON,
199008,species,Blepharepium luridum,"Rondani, 1848",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168116,,,TAXON,
199382,species,Blepharepium subcontractum,"(Walker, 1856)",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168116,,,TAXON,
168006,species,Diogmites reticulatus,"(Fabricius, 1805)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
136465,species,Neodiogmites carolindae,"Alvim, Ale-Rocha & Bravo, 2014",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
199463,species,Lastaurina biezankoi,"(Carrera & Papavero, 1962)",accepted,,Lastaurina,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261978,,,TAXON,
168116,genus,Blepharepium,"Rondani, 1848",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199330,,,TAXON,
168028,species,Caenarolia tessellata,"(Wiedemann, 1828)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
199078,species,Caenarolia castigans,"(Walker, 1851)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
261894,species,Diogmites imitator,"Carrera, 1953",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
198980,subspecies,Blepharepium cajennense cajennense,"(Fabricius, 1787)",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136467,,,TAXON,
199117,species,Diogmites coffeatus,"(Wiedemann, 1819)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
261914,species,Diogmites wygodzinskyi,"Carrera, 1949",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
231362,species,Neodiogmites modestus,"(Carrera, 1949)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
231218,genus,Caenarolia,"Thomson, 1869",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199330,,,TAXON,
231267,species,Caenarolia necans,"(Wiedemann, 1828)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
168155,species,Diogmites obscurus,"Carrera, 1949",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
199007,species,Neodiogmites melanogaster,"(Wiedemann, 1821)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
168095,species,Lastaurina travassosi,"(Carrera, 1949)",accepted,,Lastaurina,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261978,,,TAXON,
168165,species,Caenarolia miles,"(Wiedemann, 1828)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
271478,species,Neodiogmites atriapex,"(Carrera & Papavero, 1962)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
136537,species,Diogmites intactus,"(Wiedemann, 1828)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
271463,species,Blepharepium fuscipennis,"(Macquart, 1834)",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168116,,,TAXON,
199489,species,Diogmites alvesi,"Carrera, 1949",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
168208,species,Neodiogmites alexanderi,"(Carrera, 1949)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
231204,species,Caenarolia basalis,"(Curran, 1935)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
271447,species,Neodiogmites tenebrosus,"Carrera, 1949",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
231175,species,Diogmites ferrugineus,"(Lynch-Arribálzaga, 1880)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
168244,species,Diogmites rufipalpis,"(Macquart, 1838)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
168185,genus,Phonicocleptes,"Lynch-Arribálzaga, 1881",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199330,,,TAXON,
199429,species,Neodiogmites hirtuosus,"(Wiedemann, 1821)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
261842,species,Diogmites lineola,"(Bromley, 1934)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
168085,genus,Lastaurus,"Loew, 1851",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199330,,,TAXON,
261987,species,Neodiogmites niger,"(Carrera, 1949)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
136525,species,Neodiogmites carrerai,"Artigas & Papavero, 1988",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
199343,species,Diogmites rufibasis,"Bigot, 1878",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
261868,species,Diogmites bifasciatus,"Carrera, 1949",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
231327,species,Caenarolia equestris,"(Wiedemann, 1828)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
199385,genus,Diogmites,"Loew, 1866",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199330,,,TAXON,
168298,subspecies,Blepharepium cajennense cunctabundum,"Papavero & Bernardi, 1973",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136467,,,TAXON,
168296,species,Diogmites winthemi,"(Wiedemann, 1821)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
168280,species,Lastaurus robustus,"Carrera, 1949",accepted,,Lastaurus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168085,,,TAXON,
136568,species,Diogmites bromleyi,"Carrera, 1949",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
261908,species,Neodiogmites mixtus,"(Carrera, 1949)",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
199051,species,Lastaurus crassitarsis,"(Macquart, 1838)",accepted,,Lastaurus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168085,,,TAXON,
136467,species,Blepharepium cajennense,"(Fabricius, 1787)",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168116,,,TAXON,
199336,species,Caenarolia vittata,"(Wiedemann, 1828)",accepted,,Caenarolia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231218,,,TAXON,
199395,species,Blepharepium surumu,"Papavero & Bernardi, 1973",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168116,,,TAXON,
168134,subspecies,Blepharepium cajennense coarctatum,"(Perty, 1833)",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136467,,,TAXON,
168089,species,Diogmites castaneus,"(Macquart, 1838)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
261978,genus,Lastaurina,"Curran, 1934",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199330,,,TAXON,
271490,species,Lastaurina ardens,"(Wiedemann, 1828)",accepted,,Lastaurina,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261978,,,TAXON,
168164,species,Diogmites aberrans,"(Wiedemann, 1821)",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
168124,species,Diogmites vulgaris,"Carrera, 1947",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
