ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245801,genus,Drymonema,"Haeckel, 1880",accepted,,,Drymonematidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118969,,,TAXON,
134853,family,Pelagiidae,"Gegenbaur, 1856",accepted,,,,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111522,,,TAXON,
212378,genus,Aurelia,"Lamarck, 1816",accepted,,,Ulmaridae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180771,,,TAXON,
212375,species,Aurelia aurita,"(Linnaeus, 1758)",accepted,,Aurelia,Ulmaridae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212378,,,TAXON,
260824,species,Pelagia noctiluca,"(Forsskål, 1775)",accepted,,Pelagia,Pelagiidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229474,,,TAXON,
198542,genus,Chrysaora,"Péron & Lesueur, 1810",accepted,,,Pelagiidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134853,,,TAXON,
180771,family,Ulmaridae,"Haeckel, 1880",accepted,,,,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111522,,,TAXON,
229474,genus,Pelagia,"Péron & Lesueur, 1810",accepted,,,Pelagiidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134853,,,TAXON,
229718,species,Chrysaora lactea,"Eschscholtz, 1829",accepted,,Chrysaora,Pelagiidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198542,,,TAXON,
128770,species,Drymonema gorgo,"Müller, 1883",accepted,,Drymonema,Drymonematidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245801,,,TAXON,
118969,family,Drymonematidae,"Haeckel, 1880",accepted,,,,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111522,,,TAXON,
