ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271791,species,Opaliopsis opalina,"(Dall, 1927)",accepted,,Opaliopsis,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169232,,,TAXON,
169232,genus,Opaliopsis,,accepted,,,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262959,,,TAXON,
200347,genus,Papuliscala,,accepted,,,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262959,,,TAXON,
169220,species,Eccliseogyra maracatu,"Lima & Christoffersen, 2013",accepted,,Eccliseogyra,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169229,,,TAXON,
169049,species,Eccliseogyra nitida,"(Verrill & Smith, 1885)",accepted,,Eccliseogyra,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169229,,,TAXON,
169224,species,Papuliscala nordestina,"Lima & Christoffersen, 2013",accepted,,Papuliscala,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200347,,,TAXON,
169229,genus,Eccliseogyra,,accepted,,,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262959,,,TAXON,
262958,species,Opaliopsis atlantis,"(Clench & Turner, 1952)",accepted,,Opaliopsis,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169232,,,TAXON,
200084,species,Opaliopsis cearensis,"Andrade, Costa & Pimenta, 2011",accepted,,Opaliopsis,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169232,,,TAXON,
169226,species,Eccliseogyra brasiliensis,"García, 2011",accepted,,Eccliseogyra,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169229,,,TAXON,
