ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380615,species,Herreria latifolia,Woodson,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
380465,species,Furcraea foetida,(L.) Haw.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
380623,species,Herreria salsaparilha,Mart.,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
380602,species,Herreria glaziovii,Lecomte,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
283820,species,Hagenbachia brasiliensis,Nees & Mart.,accepted,,Hagenbachia,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282358,,,TAXON,
380610,species,Herreria grandiflora,Griseb.,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
380620,species,Herreria montevidensis,Klotzsch ex Griseb.,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
380612,species,Herreria interrupta,Griseb.,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
