ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115049,subspecies,Paranomala undulata espiritosantensis,"(Ohaus, 1902)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210580,,,TAXON,
114822,subspecies,Paranomala undulata aeneipennis,"(Blanchard, 1851)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210580,,,TAXON,
114188,genus,Callistethus,"Blanchard, 1850",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179443,,,TAXON,
179443,subtribe,Anomalina,"Streubel, 1839",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242021,,,TAXON,
179914,species,Callistethus tricostulatus,"(Ohaus, 1897)",accepted,,Callistethus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114188,,,TAXON,
114729,species,Paranomala violacea,"(Burmeister, 1844)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241675,,,TAXON,
114929,species,Strigoderma marginata,"(Olivier, 1789)",accepted,,Strigoderma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179254,,,TAXON,
179254,genus,Strigoderma,"Burmeister, 1844",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179443,,,TAXON,
179488,species,Callistethus hiekei,"(Frey, 1968)",accepted,,Callistethus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114188,,,TAXON,
242391,species,Paranomala testaceipennis,"(Blanchard, 1851)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241675,,,TAXON,
242370,species,Paranomala alternata,"Arrow, 1915",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241675,,,TAXON,
114402,species,Paranomala forsstroemi,"(Billberg, 1820)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241675,,,TAXON,
242246,subspecies,Paranomala undulata undulata,"(Melsheimer, 1844)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210580,,,TAXON,
242065,species,Callistethus cayapo,"(Ohaus, 1902)",accepted,,Callistethus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114188,,,TAXON,
210580,species,Paranomala undulata,"Melsheimer, 1844",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241675,,,TAXON,
115047,species,Callistethus sulcipennis,"(Laporte, 1840)",accepted,,Callistethus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114188,,,TAXON,
242177,species,Paranomala pernambucana,"(Ohaus, 1902)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241675,,,TAXON,
241990,subspecies,Paranomala undulata brasiliensis,"(Arrow, 1899)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210580,,,TAXON,
114351,species,Callistethus strigidiodes,"(Blanchard, 1850)",accepted,,Callistethus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114188,,,TAXON,
241675,genus,Paranomala,"Casey, 1915",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179443,,,TAXON,
179879,species,Paranomala foveiceps,"(Ohaus, 1897)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241675,,,TAXON,
114357,species,Callistethus cicatricosus,"(Perty, 1830)",accepted,,Callistethus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114188,,,TAXON,
242094,species,Paranomala chromicolor,"(Burmeister, 1855)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241675,,,TAXON,
242489,species,Paranomala catoxantha,"(Burmeister, 1844)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241675,,,TAXON,
114951,species,Paranomala inconstans,"(Burmeister, 1844)",accepted,,Paranomala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241675,,,TAXON,
