ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265039,family,Axianassidae,"Schmitt, 1924",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208184,,,TAXON,
181132,species,Upogebia careospina,"Williams, 1993",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
149761,species,Upogebia acanthura,"(Coelho, 1973)",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
181076,genus,Upogebia,,accepted,,,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181074,,,TAXON,
181068,species,Upogebia brasiliensis,"Holthuis, 1956",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
149721,species,Pomatogebia operculata,"(Schmitt, 1924)",accepted,,Pomatogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117054,,,TAXON,
117053,species,Upogebia paraffinis,"Williams, 1993",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
181133,species,Upogebia vasquezi,"Ngoc-Ho, 1989",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
123790,species,Upogebia omissa,"Gomes-Corrêa, 1968",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
149717,species,Upogebia noronhensis,"Fausto Filho, 1969",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
181074,family,Upogebiidae,"Borradaile, 1903",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208184,,,TAXON,
117054,genus,Pomatogebia,,accepted,,,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181074,,,TAXON,
234145,genus,Axianassa,,accepted,,,Axianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265039,,,TAXON,
212714,species,Upogebia omissago,"Williams, 1993",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
117048,species,Upogebia marina,"Coelho, 1973",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
171384,species,Axianassa australis,"Rodrigues & Shimizu, 1992",accepted,,Axianassa,Axianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234145,,,TAXON,
