ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220910,species,Idiops siolii,"(Bücherl, 1953)",accepted,,Idiops,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157793,,,TAXON,
190046,species,Neocteniza myriamae,"(Bertani, Fukushima & Nagahama, 2006)",accepted,,Neocteniza,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157729,,,TAXON,
189703,species,Idiops santaremius,"(Cambridge, 1896)",accepted,,Idiops,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157793,,,TAXON,
189257,species,Idiops petiti,"(Guérin-Méneville, 1838)",accepted,,Idiops,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157793,,,TAXON,
157729,genus,Neocteniza,"Pocock, 1895",accepted,,,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158102,,,TAXON,
126502,species,Idiops germaini,"(Simon, 1892)",accepted,,Idiops,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157793,,,TAXON,
158245,species,Neocteniza australis,"(Goloboff, 1987)",accepted,,Neocteniza,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157729,,,TAXON,
189224,species,Idiops camelus,"(Mello-Leitão, 1937)",accepted,,Idiops,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157793,,,TAXON,
157793,genus,Idiops,"Perty, 1833",accepted,,,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158102,,,TAXON,
157873,species,Idiops fuscus,"(Perty, 1833)",accepted,,Idiops,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157793,,,TAXON,
