ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220618,genus,Canace,"Haliday in Curtis, 1837",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251518,,,TAXON,
157497,genus,Nocticanace,"Malloch, 1933",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251518,,,TAXON,
125343,species,Paracanace oliverai,"(Wirth, 1956)",accepted,,Paracanace,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251515,,,TAXON,
157489,genus,Procanace,"Hendel, 1913",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251518,,,TAXON,
157500,species,Nocticanace packhamorum,"Mathis & Marinoni, 2012",accepted,,Nocticanace,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157497,,,TAXON,
251515,genus,Paracanace,"Mathis & Wirth, 1978",accepted,,,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251518,,,TAXON,
125345,species,Nocticanace austra,"Mathis & Marinoni, 2012",accepted,,Nocticanace,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157497,,,TAXON,
157495,species,Procanace dianneae,"Mathis, 1988",accepted,,Procanace,Canacidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157489,,,TAXON,
