ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265007,species,Rhynchozoon phrynoglossum,"Marcus, 1937",accepted,,Rhynchozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265196,,,TAXON,
265191,genus,Psammocleidochasma,"Winston & Vieira, 2013",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
233684,species,Rhynchozoon verruculatum,"(Smitt, 1873)",accepted,,Rhynchozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265196,,,TAXON,
264991,species,Lifuella gorgonensis,"(Hastings, 1930)",accepted,,Lifuella,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170755,,,TAXON,
265193,genus,Reteporellina,"Harmer, 1933",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
265201,species,Plesiocleidochasma cleidostomum,"(Smitt, 1873)",accepted,,Plesiocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265009,,,TAXON,
265200,genus,Fodinella,"Tilbrook, Hayward & Gordon, 2001",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
265187,species,Stephanollona arborescens,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
203073,species,Stephanollona angusta,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
203060,species,Plesiocleidochasma porcellanum,"(Busk, 1860)",accepted,,Plesiocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265009,,,TAXON,
265196,genus,Rhynchozoon,"Hincks, 1895",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
264988,species,Plesiocleidochasma foliosum,"Winston, Vieira & Woollacott, 2014",accepted,,Plesiocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265009,,,TAXON,
265009,genus,Plesiocleidochasma,"Soule, Soule & Chaney, 1991",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
170755,genus,Lifuella,"Gordon & d'Hondt, 1997",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
139252,species,Reteporella antennata,"Ramalho, Muricy & Taylor, 2011",accepted,,Reteporella,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203063,,,TAXON,
170757,genus,Stephanollona,"Duvergier, 1920",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
233687,species,Triphyllozoon arcuatum,"(MacGillivray, 1889)",accepted,,Triphyllozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233846,,,TAXON,
139257,genus,Schizotheca,"Hincks, 1877",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
170761,species,Psammocleidochasma tridentatum,"Winston & Vieira, 2013",accepted,,Psammocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265191,,,TAXON,
264997,species,Stephanollona asper,"(Canu & Bassler, 1923)",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
233842,species,Schizotheca buski,"Reverter-Gil & Fernandez-Pulpeiro, 2007",accepted,,Schizotheca,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139257,,,TAXON,
203066,species,Rhynchozoon bispinosum,"(Johnston, 1847)",accepted,,Rhynchozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265196,,,TAXON,
203063,genus,Reteporella,"Busk, 1884",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
139280,species,Rhynchozoon coalitum,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Rhynchozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265196,,,TAXON,
264994,species,Stephanollona robustaspinosa,"Ramalho, Muricy & Taylor, 2011",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
265000,species,Fodinella atlantica,"Winston, Vieira & Woollacott, 2014",accepted,,Fodinella,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265200,,,TAXON,
139284,species,Reteporellina evelinae,"Marcus, 1955",accepted,,Reteporellina,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265193,,,TAXON,
233846,genus,Triphyllozoon,"Canu & Bassler, 1917",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
