ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270827,genus,Pyrrhulina,"Valenciennes, 1846",accepted,,,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166308,,,TAXON,
270824,genus,Nannostomus,"Günther, 1872",accepted,,,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166308,,,TAXON,
134382,species,Nannostomus marginatus,"Eigenmann, 1909",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
166114,species,Nannostomus nitidus,"Weitzman, 1978",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
270825,species,Pyrrhulina australis,"Eigenmann & Kennedy, 1903",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
166315,species,Nannostomus marilynae,"Weitzman & Cobb, 1975",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
197425,species,Nannostomus digrammus,"(Fowler, 1913)",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
270828,species,Nannostomus limatus,"Weitzman, 1978",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
166311,genus,Copeina,"Fowler, 1906",accepted,,,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166308,,,TAXON,
166123,species,Nannostomus trifasciatus,"Steindachner, 1876",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
166303,species,Pyrrhulina vittata,"Regan, 1912",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
166130,species,Pyrrhulina semifasciata,"Steindachner, 1876",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
197421,species,Nannostomus anduzei,"Fernandez & Weitzman, 1987",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
197422,species,Nannostomus eques,"Steindachner, 1876",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
166133,species,Copella nattereri,"(Steindachner, 1876)",accepted,,Copella,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134388,,,TAXON,
270826,species,Nannostomus unifasciatus,"Steindachner, 1876",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
197013,species,Pyrrhulina brevis,"Steindachner, 1876",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
134366,species,Copella nigrofasciata,"(Meinken, 1936)",accepted,,Copella,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134388,,,TAXON,
134388,genus,Copella,"Myers, 1956",accepted,,,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166308,,,TAXON,
197006,species,Nannostomus beckfordi,"Günther, 1872",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
