ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
323903,genus,Gelidiella,Feldmann & G.Hamel,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
389220,class,Bangiophyceae,Wettst.,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
282446,species,Batrachospermum puiggarianum,Grunow,accepted,,Batrachospermum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386941,,,TAXON,
370703,genus,Amansia,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323387,genus,Laurencia,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323552,genus,Cryptonemia,J.Agardh,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325478,species,Spermothamnion nonatoi,A.B.Joly,accepted,,Spermothamnion,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325368,,,TAXON,
324440,species,Gracilaria cornea,J.Agardh,accepted,,Gracilaria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324029,,,TAXON,
325692,species,Wrightiella tumanowiczii,(Gatty ex Harv.) F.Schmitz,accepted,,Wrightiella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325689,,,TAXON,
370942,genus,Polysiphonia,Grev.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324452,species,Hypnea spinella,(C.Agardh) Kütz.,accepted,,Hypnea,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324444,,,TAXON,
325230,species,Polysiphonia subtilissima,Mont.,accepted,,Polysiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370942,,,TAXON,
323131,species,Ceramium brasiliense,A.B.Joly,accepted,,Ceramium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370692,,,TAXON,
325254,genus,Pyropia,J.Agardh,accepted,,,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389220,,,TAXON,
325368,genus,Spermothamnion,Aresch.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370457,genus,Acanthophora,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324046,species,Gracilaria cervicornis,(Turner) J.Agardh,accepted,,Gracilaria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324029,,,TAXON,
277370,species,Batrachospermum macrosporum,Montagne,accepted,,Batrachospermum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386941,,,TAXON,
380897,genus,Porphyra,C.Agardh nom. cons.,accepted,,,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389220,,,TAXON,
370454,class,Florideophyceae,Cronquist,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
324557,species,Laurencia catarinensis,Cord.-Mar. & M.T.Fujii,accepted,,Laurencia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323387,,,TAXON,
370705,species,Amansia multifida,J.V.Lamour.,accepted,,Amansia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370703,,,TAXON,
323537,species,Craspedocarpus jolyi,(E.C.Oliviera) C.W.Schneid.,accepted,,Craspedocarpus,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323534,,,TAXON,
370932,species,Bostrychia moritziana,(Sond. ex Kütz.) J. Agardh,accepted,,Bostrychia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370915,,,TAXON,
282582,genus,Sirodotia,Kylin,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323166,genus,Liagora,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323429,genus,Cryptarachne,(Harv.) Kylin,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325283,species,Pyropia spiralis,(E.C.Oliveira & Coll) M.C.Oliveira et al.,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325254,,,TAXON,
324395,genus,Verrucaria,H. A. Schrader,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323641,species,Dasya brasiliensis,E.C.Oliveira & Y.Y.Braga,accepted,,Dasya,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323625,,,TAXON,
324029,genus,Gracilaria,Grev.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325689,genus,Wrightiella,F.Schmitz,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370915,genus,Bostrychia,Mont. nom. cons.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323564,species,Cryptonemia crenulata,(J.Agardh) J.Agardh,accepted,,Cryptonemia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323552,,,TAXON,
325259,species,Pyropia acanthophora,(E.C.Oliveira & Coll) M.C.Oliveira et al.,accepted,,Pyropia,,,Bangiophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325254,,,TAXON,
324637,genus,Leptofauchea,Kylin,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370841,genus,Asparagopsis,Mont.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323625,genus,Dasya,C.Agardh,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324645,species,Liagora ceranoides,J.V.Lamour.,accepted,,Liagora,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323166,,,TAXON,
386337,genus,Compsopogon,Mont.,accepted,,,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389319,,,TAXON,
386941,genus,Batrachospermum,Roth,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324444,genus,Hypnea,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
389319,class,Compsopogonophyceae,G.W.Saunders & Hommersand,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
370845,species,Asparagopsis taxiformis,(Delile) Trevis.,accepted,,Asparagopsis,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370841,,,TAXON,
370692,genus,Ceramium,Röth,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370460,species,Acanthophora muscoides,(L.) Bory,accepted,,Acanthophora,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370457,,,TAXON,
324625,species,Laurencia translucida,M.T.Fujii & Cord.-Mar.,accepted,,Laurencia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323387,,,TAXON,
277539,species,Compsopogon caeruleus,(C.Agardh) Mont.,accepted,,Compsopogon,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386337,,,TAXON,
370632,genus,Agardhiella,F.Schmitz,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370469,species,Acanthophora spicifera,(Vahl) Børgesen,accepted,,Acanthophora,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370457,,,TAXON,
323160,species,Ceramium dawsonii,A.B.Joly,accepted,,Ceramium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370692,,,TAXON,
323534,genus,Craspedocarpus,F.Schmitz,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
