ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234030,species,Polymera (Polymera) pleuralis,"Alexander, 1913",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
233952,subgenus,Polymera,,accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171361,,,TAXON,
202120,species,Polymera (Polymera) tibialis,"Alexander, 1922",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
139570,subgenus,Polymerodes,,accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171361,,,TAXON,
171246,species,Polymera (Polymera) verticillata,"Alexander, 1948",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
233977,species,Polymera (Polymera) thoracica,"Alexander, 1913",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
202041,species,Polymera (Polymera) anticalba,"Alexander, 1939",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
202129,species,Polymera (Polymera) obscura,"Macquart, 1838",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
264913,subspecies,Polymera (Polymera) superba superba,"Alexander, 1913",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202411,,,TAXON,
202452,species,Polymera (Polymera) microstictula,"Alexander, 1930",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
139444,species,Polymera (Polymera) fusca,"Wiedemann, 1828",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
272443,species,Polymera (Polymera) fuscitarsis,"Alexander, 1937",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
139420,species,Polymera (Polymera) hirticornis,"(Fabricius, 1805)",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
264831,species,Polymera (Polymerodes) evanescens,"Alexander, 1948",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139570,,,TAXON,
264780,species,Polymera (Polymerodes) conjunctoides,"Alexander, 1920",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139570,,,TAXON,
233980,subspecies,Polymera (Polymera) superba discalis,"Alexander, 1930",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202411,,,TAXON,
139438,species,Polymera (Polymera) niveitarsis,"Alexander, 1913",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
264823,species,Polymera (Polymerodes) catharinae,"Alexander, 1931",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139570,,,TAXON,
139364,species,Polymera (Polymera) regina,"Alexander, 1926",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
170970,species,Polymera (Polymerodes) tasioceroides,"Alexander, 1948",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139570,,,TAXON,
202406,species,Polymera (Polymerodes) parishi,"Alexander, 1920",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139570,,,TAXON,
171359,species,Polymera (Polymera) melanosterna,"Alexander, 1945",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
139392,species,Polymera (Polymerodes) conjuncta,"Alexander, 1913",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139570,,,TAXON,
202411,species,Polymera superba,,accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
