ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260365,species,Tetragnatha boydi,"(Cambridge, 1898)",accepted,,Tetragnatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166376,,,TAXON,
198458,genus,Azilia,"Keyserling, 1881",accepted,,,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134793,,,TAXON,
260390,species,Leucauge argyroaffinis,"(Soares & Camargo, 1948)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
260358,species,Azilia boudeti,"(Simon, 1895)",accepted,,Azilia,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198458,,,TAXON,
229378,genus,Dolichognatha,"Cambridge, 1869",accepted,,,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134793,,,TAXON,
198471,species,Tetragnatha mandibulata,"(Walckenaer, 1841)",accepted,,Tetragnatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166376,,,TAXON,
260489,species,Cyrtognatha eberhardi,"(Dimitrov & Hormiga, 2009)",accepted,,Cyrtognatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229387,,,TAXON,
260472,species,Dolichognatha pinheiral,"(Brescovit & Cunha, 2001)",accepted,,Dolichognatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229378,,,TAXON,
166369,species,Homalometa nossa,"(Levi, 1986)",accepted,,Homalometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198452,,,TAXON,
134548,genus,Diphya,"Nicolet, 1849",accepted,,,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134793,,,TAXON,
134542,species,Dolichognatha ducke,"(Lise, 1993)",accepted,,Dolichognatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229378,,,TAXON,
260397,species,Leucauge formosa,"(Blackwall, 1863)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
260399,species,Chrysometa flava,"(Cambridge, 1894)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
166373,species,Chrysometa sumare,"(Levi, 1986)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
166380,species,Dyschiriognatha lobata,"(Vellard, 1926)",accepted,,Dyschiriognatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229381,,,TAXON,
229387,genus,Cyrtognatha,"Keyserling, 1881",accepted,,,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134793,,,TAXON,
198452,genus,Homalometa,"Simon, 1897",accepted,,,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134793,,,TAXON,
229101,species,Chrysometa jordao,"(Levi, 1986)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
134786,species,Leucauge argyra,"(Walckenaer, 1841)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
229104,species,Tetragnatha longidens,"(Mello-Leitão, 1945)",accepted,,Tetragnatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166376,,,TAXON,
198450,species,Leucauge splendens,"(Blackwall, 1863)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
198460,species,Leucauge polita,"(Keyserling, 1893)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
166361,species,Opas melanoleuca,"(Mello-Leitão, 1944)",accepted,,Opas,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260478,,,TAXON,
166364,species,Leucauge roseosignata,"(Mello-Leitão, 1943)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
260371,genus,Leucauge,"White, 1841",accepted,,,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134793,,,TAXON,
260378,species,Dolichognatha kampa,"(Brescovit & Cunha, 2001)",accepted,,Dolichognatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229378,,,TAXON,
260367,species,Leucauge turbida,"(Keyserling, 1893)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
260383,species,Leucauge henryi,"(Mello-Leitão, 1940)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
260492,species,Chrysometa aureola,"(Keyserling, 1884)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
229108,species,Cyrtognatha orphana,"(Dimitrov & Hormiga, 2009)",accepted,,Cyrtognatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229387,,,TAXON,
260374,species,Mecynometa globosa,"(Cambridge, 1889)",accepted,,Mecynometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260381,,,TAXON,
260487,species,Chrysometa itaimba,"(Levi, 1986)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
198468,species,Opas paranensis,"(Mello-Leitão, 1937)",accepted,,Opas,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260478,,,TAXON,
166358,species,Leucauge atrostricta,"(Badcock, 1932)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
260469,species,Leucauge uberta,"(Keyserling, 1893)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
198444,species,Dolichognatha maturaca,"(Lise, 1993)",accepted,,Dolichognatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229378,,,TAXON,
166376,genus,Tetragnatha,"Latreille, 1804",accepted,,,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134793,,,TAXON,
198462,species,Dolichognatha proserpina,"(Mello-Leitão, 1943)",accepted,,Dolichognatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229378,,,TAXON,
198447,species,Chrysometa boraceia,"(Levi, 1986)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
134533,species,Leucauge argentea,"(Keyserling, 1865)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
260479,species,Leucauge volupis,"(Keyserling, 1893)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
229098,species,Dolichognatha mapia,"(Brescovit & Cunha, 2001)",accepted,,Dolichognatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229378,,,TAXON,
229389,species,Chrysometa raripila,"(Keyserling, 1893)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
166378,species,Leucauge severa,"(Keyserling, 1893)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
229091,species,Diphya bicolor,"(Vellard, 1926)",accepted,,Diphya,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134548,,,TAXON,
260402,species,Leucauge idonea,"(Cambridge, 1889)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
229095,species,Azilia histrio,"(Simon, 1895)",accepted,,Azilia,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198458,,,TAXON,
260361,species,Opas caudata,"(Mello-Leitão, 1944)",accepted,,Opas,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260478,,,TAXON,
198441,species,Leucauge venusta,"(Walckenaer, 1841)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
229376,species,Leucauge funebris,"(Mello-Leitão, 1930)",accepted,,Leucauge,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260371,,,TAXON,
134780,species,Opas trilineata,"(Mello-Leitão, 1940)",accepted,,Opas,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260478,,,TAXON,
198454,species,Tetragnatha elongata,"(Walckenaer, 1841)",accepted,,Tetragnatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166376,,,TAXON,
166366,species,Dolichognatha erwini,"(Brescovit & Cunha, 2001)",accepted,,Dolichognatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229378,,,TAXON,
260483,species,Chrysometa ludibunda,"(Keyserling, 1893)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
134555,species,Tetragnatha guatemalensis,"(Cambridge, 1889)",accepted,,Tetragnatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166376,,,TAXON,
229384,species,Tetragnatha cladognatha,"(Bertkau, 1880)",accepted,,Tetragnatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166376,,,TAXON,
260474,species,Tetragnatha ramboi,"(Mello-Leitão, 1943)",accepted,,Tetragnatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166376,,,TAXON,
260478,genus,Opas,"Pickard-Cambridge, 1896",accepted,,,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134793,,,TAXON,
198456,species,Chrysometa flavicans,"(Caporiacco, 1947)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
229092,species,Chrysometa minuta,"(Keyserling, 1883)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
260392,species,Cyrtognatha atopica,"(Dimitrov & Hormiga, 2009)",accepted,,Cyrtognatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229387,,,TAXON,
134782,species,Chrysometa aramba,"(Levi, 1986)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
229372,species,Chrysometa cambara,"(Levi, 1986)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
134788,species,Tetragnatha pallida,"(Cambridge, 1889)",accepted,,Tetragnatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166376,,,TAXON,
134545,species,Chrysometa guttata,"(Keyserling, 1881)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
229390,species,Chrysometa sicki,"(Levi, 1986)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
134553,species,Tetragnatha parva,"(Badcock, 1932)",accepted,,Tetragnatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166376,,,TAXON,
260405,species,Chrysometa opulenta,"(Keyserling, 1881)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
260408,species,Chrysometa xavantina,"(Levi, 1986)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
260381,genus,Mecynometa,"Simon, 1894",accepted,,,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134793,,,TAXON,
260387,genus,Chrysometa,"Simon, 1894",accepted,,,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134793,,,TAXON,
134539,species,Tetragnatha nitens,"(Audouin, 1826)",accepted,,Tetragnatha,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166376,,,TAXON,
229381,genus,Dyschiriognatha,"Simon, 1893",accepted,,,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134793,,,TAXON,
