ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263342,genus,Atolla,"Haeckel, 1880",accepted,,,Atollidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232501,,,TAXON,
232501,family,Atollidae,"Hickson, 1906",accepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
128851,family,Nausithoidae,"Haeckel, 1880",accepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
201039,family,Periphyllidae,"Haeckel, 1880",accepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
171319,species,Linuche unguiculata,"(Swartz, 1788)",accepted,,Linuche,Linuchidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202434,,,TAXON,
190526,species,Stephanoscyphistoma corniformis,"(Komai, 1936)",accepted,,Stephanoscyphistoma,Incertae sedis,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253179,,,TAXON,
171610,family,Linuchidae,"Haeckel, 1880",accepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
128848,species,Nausithoe punctata,"Kölliker, 1853",accepted,,Nausithoe,Nausithoidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192053,,,TAXON,
192053,genus,Nausithoe,"Kölliker, 1853",accepted,,,Nausithoidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128851,,,TAXON,
253179,genus,Stephanoscyphistoma,"Jarms, 1990",accepted,,,Incertae sedis,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251739,,,TAXON,
251739,family,Incertae sedis,,inferredAccepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
191799,species,Nausithoe atlantica,"Broch, 1914",accepted,,Nausithoe,Nausithoidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192053,,,TAXON,
159161,species,Stephanoscyphistoma simplex,"(Kirkpatrick, 1890)",accepted,,Stephanoscyphistoma,Incertae sedis,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253179,,,TAXON,
254855,species,Nausithoe aurea,"Silveira & Morandini, 1997",accepted,,Nausithoe,Nausithoidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192053,,,TAXON,
200441,species,Atolla wyvillei,"Haeckel, 1880",accepted,,Atolla,Atollidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263342,,,TAXON,
231879,genus,Periphylla,"Müller, 1861",accepted,,,Periphyllidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201039,,,TAXON,
263145,species,Periphylla periphylla,"(Péron & Lesueur, 1810)",accepted,,Periphylla,Periphyllidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231879,,,TAXON,
202434,genus,Linuche,"Eschscholtz, 1829",accepted,,,Linuchidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171610,,,TAXON,
