ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224867,subspecies,Cathartes aura ruficollis,"Spix, 1824",accepted,,Cathartes,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193734,,,TAXON,
193738,species,Cathartes melambrotus,"Wetmore, 1964",accepted,,Cathartes,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255857,,,TAXON,
130074,species,Cathartes burrovianus,Boddaert,accepted,,Cathartes,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255857,,,TAXON,
255815,subspecies,Cathartes burrovianus urubitinga,"Pelzeln, 1861",accepted,,Cathartes,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130074,,,TAXON,
255857,genus,Cathartes,"Illiger, 1811",accepted,,,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130070,,,TAXON,
193736,species,Coragyps atratus,"(Bechstein, 1766)",accepted,,Coragyps,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218380,,,TAXON,
193734,species,Cathartes aura,"(Linnaeus, 1799)",accepted,,Cathartes,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255857,,,TAXON,
129476,species,Vultur gryphus,"Linnaeus, 1758",accepted,,Vultur,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123270,,,TAXON,
255863,subspecies,Coragyps atratus atratus,"Bechstein, 1793",accepted,,Coragyps,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193736,,,TAXON,
129474,subspecies,Coragyps atratus brasiliensis,"(Bonaparte, 1906)",accepted,,Coragyps,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193736,,,TAXON,
255860,genus,Sarcoramphus,Vieillot,accepted,,,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130070,,,TAXON,
123270,genus,Vultur,,accepted,,,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130070,,,TAXON,
161907,species,Sarcoramphus papa,"(Linnaeus, 1850)",accepted,,Sarcoramphus,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255860,,,TAXON,
218380,genus,Coragyps,Linnaeus,accepted,,,Cathartidae,Cathartiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130070,,,TAXON,
