ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119665,species,Neoblattella poecilopensis,"Lopes & Khouri, 2009",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
119586,species,Nyctibora albuquerquei,"Rocha e Silva Albuquerque, 1955",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
204785,species,Epilampra yersiniana,"(Saussure, 1864)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
246317,species,Lophoblatta tijucana,"Lopes & Oliveira, 2010",accepted,,Lophoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184133,,,TAXON,
267512,species,Tribonium neospectrum,"Lopes, 1978",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
119442,species,Cariblatta unica,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
152431,genus,Hypnorna,"Stål, 1858",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
184176,species,Helgaia unica,"Lopes & Oliveira, 2001",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
246445,species,Neoblattella amazonensis,"Lopes & Khouri, 2009",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
119660,species,Xestoblatta castanea,"Hebard, 1926",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
217678,species,Melestora argentina,"(Rehn, 1915)",accepted,,Melestora,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217682,,,TAXON,
119434,genus,Pseudomops,"Serville, 1839",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
173622,genus,Phoraspis,"Serville, 1831",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
204801,species,Galiblatta williamsi,"Roth, 1968",accepted,,Galiblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204822,,,TAXON,
152314,species,Chorisoneura barticae,"Hebard, 1921",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
215193,species,Amazonina spinostylata,"Lopes, Oliveira & Tarli, 2014",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
215220,species,Pseudomops puiggarii,"(Bolívar, 1881)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
152293,species,Trioblattella berlandi,"(Hebard, 1921)",accepted,,Trioblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246368,,,TAXON,
273443,species,Pelmatosilpha macu,"Rehn, 1930",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
142426,species,Proscratea complanata,"(Perty, 1832)",accepted,,Proscratea,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205181,,,TAXON,
142482,genus,Mesoblaberus,"Princis, 1951",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
215283,subfamily,Ectobiinae,"Brunner von Wattenwyl, 1865",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215476,,,TAXON,
119595,species,Trioblattella janeirae,"(Hebard, 1921)",accepted,,Trioblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246368,,,TAXON,
246177,species,Euphyllodromia obscura,"(Saussure, 1872)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
119411,species,Euphyllodromia maturaca,"Rocha e Silva Albuquerque, 1984",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
246332,species,Amazonina tresmariensis,"Lopes & Oliveira, 2002",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
184238,genus,Cariblatta,"Hebard, 1916",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
215346,species,Leuropeltis atopa,"Hebard, 1921",accepted,,Leuropeltis,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119683,,,TAXON,
215565,species,Euphyllodromia chopardi,"Hebard, 1921",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
244948,family,Anaplectidae,"Walker, 1868",accepted,,,,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239591,,,TAXON,
184067,genus,Macrophyllodromia,"Saussure, 1893",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,,,TAXON,
205136,genus,Epilampra,"Burmeister, 1838",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
237181,species,Lamproblatta albipalpus,"Hebard, 1919",accepted,,Lamproblatta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174398,,,TAXON,
186233,species,Latindia signata,"Brunner von Wattenwyl, 1865",accepted,,Latindia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185754,,,TAXON,
119486,genus,Ischnoptera,"Burmeister, 1838",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
119582,species,Amazonina platystylata,"(Hebard, 1921)",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
152490,genus,Ectobius,"Stephens, 1835",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215283,,,TAXON,
205401,genus,Polyzosteria,"Burmeister, 1838",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205366,,,TAXON,
173602,genus,Blaptica,"Stål, 1874",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
119480,species,Hypnorna cucujoides,"Walker, 1868",accepted,,Hypnorna,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152431,,,TAXON,
204732,species,Epilampra caliginosa,"Walker, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
214996,species,Dasyblatta spiculata,"Lopes, Oliveira & Tarli, 2014",accepted,,Dasyblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215162,,,TAXON,
267566,species,Phortioeca peruana,"(Saussure, 1862)",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
215009,genus,Pseudischnoptera,"Saussure, 1869",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
119511,species,Euphyllodromia literata,"(Burmeister, 1838)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
173629,species,Blaberus minor,"(Saussure, 1864)",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
154605,species,Holocompsa nitidula,"(Fabricius, 1781)",accepted,,Holocompsa,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154843,,,TAXON,
273293,species,Blaberus duckei,"Jurberg, Rocha e Silva Albuquerque, Rebordoes, Gonçalves & Felippe, 1977",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
248751,subfamily,Oulopteryginae,"Princis, 1960",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154851,,,TAXON,
119431,species,Chorisoneura cistelina,"(Walker, 1868)",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
267510,subfamily,Pycnoscelinae,"Princis, 1960",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
213985,species,Anaplecta pulchella,"Rehn, 1906",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
152369,species,Litoblatta pallens,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
122352,species,Oulopteryx meliponarum,"Hebard, 1921",accepted,,Oulopteryx,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154617,,,TAXON,
246325,genus,Cahita,"Hebard, 1923",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
253199,species,Phyllodromica minor,"Brunner von Wattenwyl, 1865",accepted,,Phyllodromica,Incertae sedis,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159082,,,TAXON,
152291,species,Dendroblatta magnifica,"Rocha e Silva Albuquerque, 1967",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
152374,species,Pseudomops oblongatus,"(Linnaeus, 1758)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119414,genus,Isoldaia,"Gurney & Roth, 1963",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
119721,species,Cariblatta matogrossensis,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119618,species,Ischnoptera brunnea,"Rocha e Silva Albuquerque, 1964",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
213753,species,Anaplecta brunneri,"Shelford, 1906",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
204776,genus,Bionoblatta,"Rehn, 1940",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
246508,species,Euphyllodromia fluviatilis,"Rehn, 1933",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
215251,species,Neoblattella poecilops,"Hebard, 1926",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
173893,family,Blaberidae,"Saussure, 1864",accepted,,,,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239591,,,TAXON,
215378,species,Chorisoneura elegantula,"Hebard, 1926",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246342,species,Nyctibora gurneyi,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
245177,subfamily,Anaplectinae,"Walker, 1868",accepted,,,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244948,,,TAXON,
273312,genus,Monachoda,"Burmeister, 1838",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
215086,species,Chorisoneura excelsa,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
273292,species,Epilampra thunbergi,"Princis, 1949",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
215162,genus,Dasyblatta,"Hebard, 1921",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
152468,species,Trioblattella eudromielloides,"(Hebard, 1921)",accepted,,Trioblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246368,,,TAXON,
215159,species,Ischnoptera inusitata,"(Rocha e Silva Albuquerque, 1971)",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
204755,species,Eublaberus fernandoi,"Lopes & Oliveira, 2000",accepted,,Eublaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173608,,,TAXON,
205203,species,Blaptica obscura,"(Saussure & Zehntner, 1894)",accepted,,Blaptica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173602,,,TAXON,
204758,species,Poeciloderrhis ferruginea,"(Brunner von Wattenwyl, 1865)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
184120,species,Liosilpha incommoda,"(Kirby, 1890)",accepted,,Liosilpha,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184073,,,TAXON,
205144,species,Phoraspis luteola,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
215460,species,Attaphila sexdentis,"Bolívar, 1905",accepted,,Attaphila,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119662,,,TAXON,
204791,species,Tribonium delicatum,"Lopes, 1964",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
246271,species,Cahita linguata,"Rehn, 1937",accepted,,Cahita,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246325,,,TAXON,
119573,species,Euphyllodromia spiculata,"Lopes & Oliveira Cardoso da Silva, 2012",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
204753,genus,Alphelixia,"Rehn, 1973",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
205215,species,Audreia coriacea,"Rocha e Silva Albuquerque & Lopes, 1976",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
246494,species,Cariblatta vera,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
236819,species,Panchlora acolhua,"Walker, 1912",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,"Panchlora nivea (Linnaeus, 1758)",205178,TAXON,
246277,species,Imblattella litosoma,"(Hebard, 1926)",accepted,,Imblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119454,,,TAXON,
184059,species,Helgaia petrai,"Lopes & Oliveira, 2002",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
152414,species,Euthlastoblatta beckeri,"Lopes & Oliveira, 2005",accepted,,Euthlastoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246360,,,TAXON,
215190,genus,Nahublattella,"Bruijning, 1959",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
236708,species,Phortioeca andeana,"Rehn, 1928",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
119447,species,Leuropeltis urubuzense,"Lopes & Khouri, 2010",accepted,,Leuropeltis,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119683,,,TAXON,
173865,species,Tribonium conspersum,"(Guérin-Méneville & Percheron, 1835)",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
246192,species,Nyctibora humeralis,"Dohrn, 1888",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
142411,species,Audreia heusseriana,"(Saussure, 1864)",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
215347,species,Dendroblatta sobrina,"Rehn, 1916",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
248762,genus,Stenoblatta,"Walker, 1868",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122366,,,TAXON,
236738,species,Blaberus nigrocephalicus,"Lopes & Oliveira, 2013",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
246328,species,Helgaia lopesi,"Lopes & Oliveira, 2002",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
184073,genus,Liosilpha,"Stål, 1874",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,,,TAXON,
184162,species,Neoblattella longior,"Hebard, 1926",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
214992,species,Eushelfordia amazonensis,"(Rocha e Silva Albuquerque, 1957)",accepted,,Eushelfordia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246338,,,TAXON,
204809,species,Panchlora panchlora,"Princis, 1951",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
246538,species,Dendroblatta spiculata,"Lopes & Oliveira Cardoso da Silva, 2013",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
267551,species,Panchlora carioca,"Rocha e Silva Albuquerque, 1959",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
246422,species,Cariblatta igarapensis,"Rehn, 1918",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
246184,species,Helgaia moselana,"Lopes & Oliveira, 2002",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
173792,genus,Litopeltis,"Hebard, 1920",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
119707,species,Euphyllodromia erythromelas,"Rehn, 1932",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
183912,genus,Temnopteryx,"Brunner von Wattenwyl, 1865",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
246449,genus,Helgaia,"Rocha e Silva Albuquerque & Gurney, 1963",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,