ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130794,species,Oxidus gracilis,"(Koch, 1847)",accepted,,Oxidus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254379,,,TAXON,
130800,species,Asiomorpha coarctata,"(deSaussure, 1860)",accepted,,Asiomorpha,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225574,,,TAXON,
245944,species,Aphelidesmus junki,"Golovatch, Hoffman & Spelda, 2004",accepted,,Aphelidesmus,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245938,,,TAXON,
245633,family,Aphelidesmidae,"Brölemann, 1916",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
130265,family,Paradoxosomatidae,"Daday, 1889",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
171040,genus,Baianassa,"Hoffman, 2012",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
210192,genus,Enantigonodesmus,"Silvestri, 1898",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
139383,family,Chelodesmidae,"Cook, 1895",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
234008,species,Leptodesmus piraputangus,"Chamberlin, 1952",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
245938,genus,Aphelidesmus,"Brölemann, 1898",accepted,,,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245633,,,TAXON,
218940,family,Oniscodesmidae,"deSaussure, 1860",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
225574,genus,Asiomorpha,"Verhoeff, 1939",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
179256,family,Platyrhacidae,"Pocock, 1895",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
254379,genus,Oxidus,"Cook, 1911",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
139434,genus,Leptodesmus,"deSaussure, 1859",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
240225,family,Pyrgodesmidae,"Silvestri, 1896",accepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
