ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251739,family,Incertae sedis,,inferredAccepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
171610,family,Linuchidae,"Haeckel, 1880",accepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
171319,species,Linuche unguiculata,"(Swartz, 1788)",accepted,,Linuche,Linuchidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202434,,,TAXON,
207445,species,Phyllorhiza punctata,"von Lendenfeld, 1884",accepted,,Phyllorhiza,Mastigiidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270049,,,TAXON,
229718,species,Chrysaora lactea,"Eschscholtz, 1829",accepted,,Chrysaora,Pelagiidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198542,,,TAXON,
263342,genus,Atolla,"Haeckel, 1880",accepted,,,Atollidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232501,,,TAXON,
253179,genus,Stephanoscyphistoma,"Jarms, 1990",accepted,,,Incertae sedis,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251739,,,TAXON,
118969,family,Drymonematidae,"Haeckel, 1880",accepted,,,,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111522,,,TAXON,
192053,genus,Nausithoe,"Kölliker, 1853",accepted,,,Nausithoidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128851,,,TAXON,
263145,species,Periphylla periphylla,"(Péron & Lesueur, 1810)",accepted,,Periphylla,Periphyllidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231879,,,TAXON,
134853,family,Pelagiidae,"Gegenbaur, 1856",accepted,,,,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111522,,,TAXON,
198542,genus,Chrysaora,"Péron & Lesueur, 1810",accepted,,,Pelagiidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134853,,,TAXON,
128770,species,Drymonema gorgo,"Müller, 1883",accepted,,Drymonema,Drymonematidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245801,,,TAXON,
111522,order,Semaeostomeae,"Agassiz, 1862",accepted,,,,,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145194,,,TAXON,
128952,genus,Cassiopea,"Péron & Lesueur, 1810",accepted,,,Cassiopeidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223917,,,TAXON,
232501,family,Atollidae,"Hickson, 1906",accepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
205535,family,Lychnorhizidae,"Haeckel, 1880",accepted,,,,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176580,,,TAXON,
212378,genus,Aurelia,"Lamarck, 1816",accepted,,,Ulmaridae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180771,,,TAXON,
142804,species,Lychnorhiza lucerna,"Haeckel, 1880",accepted,,Lychnorhiza,Lychnorhizidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173941,,,TAXON,
128851,family,Nausithoidae,"Haeckel, 1880",accepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
201039,family,Periphyllidae,"Haeckel, 1880",accepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
202434,genus,Linuche,"Eschscholtz, 1829",accepted,,,Linuchidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171610,,,TAXON,
180771,family,Ulmaridae,"Haeckel, 1880",accepted,,,,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111522,,,TAXON,
245801,genus,Drymonema,"Haeckel, 1880",accepted,,,Drymonematidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118969,,,TAXON,
128848,species,Nausithoe punctata,"Kölliker, 1853",accepted,,Nausithoe,Nausithoidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192053,,,TAXON,
124474,species,Stomolophus meleagris,"Agassiz, 1860",accepted,,Stomolophus,Stomolophidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250793,,,TAXON,
159161,species,Stephanoscyphistoma simplex,"(Kirkpatrick, 1890)",accepted,,Stephanoscyphistoma,Incertae sedis,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253179,,,TAXON,
250793,genus,Stomolophus,"Agassiz, 1860",accepted,,,Stomolophidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188650,,,TAXON,
229474,genus,Pelagia,"Péron & Lesueur, 1810",accepted,,,Pelagiidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134853,,,TAXON,
188650,family,Stomolophidae,"Haeckel, 1880",accepted,,,,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176580,,,TAXON,
270049,genus,Phyllorhiza,"Agassiz, 1862",accepted,,,Mastigiidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206972,,,TAXON,
254855,species,Nausithoe aurea,"Silveira & Morandini, 1997",accepted,,Nausithoe,Nausithoidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192053,,,TAXON,
129369,species,Cassiopea xamachana,"Bigelow, 1892",accepted,,Cassiopea,Cassiopeidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128952,,,TAXON,
260824,species,Pelagia noctiluca,"(Forsskål, 1775)",accepted,,Pelagia,Pelagiidae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229474,,,TAXON,
173941,genus,Lychnorhiza,"Haeckel, 1880",accepted,,,Lychnorhizidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205535,,,TAXON,
231879,genus,Periphylla,"Müller, 1861",accepted,,,Periphyllidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201039,,,TAXON,
191799,species,Nausithoe atlantica,"Broch, 1914",accepted,,Nausithoe,Nausithoidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192053,,,TAXON,
207968,order,Coronatae,"Vanhöffen, 1892",accepted,,,,,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145194,,,TAXON,
212375,species,Aurelia aurita,"(Linnaeus, 1758)",accepted,,Aurelia,Ulmaridae,Semaeostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212378,,,TAXON,
223917,family,Cassiopeidae,"Agassiz, 1862",accepted,,,,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176580,,,TAXON,
176580,order,Rhizostomeae,"Cuvier, 1800",accepted,,,,,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145194,,,TAXON,
206972,family,Mastigiidae,"Stiasny, 1920",accepted,,,,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176580,,,TAXON,
190526,species,Stephanoscyphistoma corniformis,"(Komai, 1936)",accepted,,Stephanoscyphistoma,Incertae sedis,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253179,,,TAXON,
200441,species,Atolla wyvillei,"Haeckel, 1880",accepted,,Atolla,Atollidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263342,,,TAXON,
