ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230393,genus,Tecmessa,"Burmeister, 1878",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230350,,,TAXON,
261154,species,Tecmessa elegans,"(Schaus, 1901)",accepted,,Tecmessa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230393,,,TAXON,
135417,species,Tecmessa rivera,"(Schaus, 1901)",accepted,,Tecmessa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230393,,,TAXON,
261090,species,Tecmessa splendens,"(Jones, 1908)",accepted,,Tecmessa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230393,,,TAXON,
135396,species,Tecmessa annulipes,"(Berg, 1878)",accepted,,Tecmessa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230393,,,TAXON,
271144,species,Tecmessa olindata,"(Schaus, 1939)",accepted,,Tecmessa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230393,,,TAXON,
135606,species,Tecmessa purusa,"(Schaus, 1928)",accepted,,Tecmessa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230393,,,TAXON,
230268,species,Tecmessa argynnis,"(Schaus, 1901)",accepted,,Tecmessa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230393,,,TAXON,
