ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206324,genus,Microcambeva,"Costa & Bockmann, 1994",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268207,,,TAXON,
268632,genus,Ammoglanis,"Costa, 1994",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268207,,,TAXON,
206327,genus,Stenolicmus,"de Pinna & Starnes, 1990",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268207,,,TAXON,
237289,species,Ammoglanis pulex,"de Pinna & Winemiller, 2000",accepted,,Ammoglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268632,,,TAXON,
174402,species,Ammoglanis diaphanus,"Costa, 1994",accepted,,Ammoglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268632,,,TAXON,
268659,species,Sarcoglanis simplex,"Myers & Weitzman, 1966",accepted,,Sarcoglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237075,,,TAXON,
268256,species,Stenolicmus ix,"Wosiacki, Coutinho & Montag, 2011",accepted,,Stenolicmus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206327,,,TAXON,
237075,genus,Sarcoglanis,"Myers & Weitzman, 1966",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268207,,,TAXON,
268663,species,Microcambeva ribeirae,"Costa, Lima & Bizerril, 2004",accepted,,Microcambeva,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206324,,,TAXON,
206257,species,Microcambeva draco,"Mattos & Lima, 2010",accepted,,Microcambeva,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206324,,,TAXON,
237272,species,Microcambeva barbata,"Costa & Bockmann, 1994",accepted,,Microcambeva,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206324,,,TAXON,
237256,species,Ammoglanis amapaensis,"Mattos, Costa & Gama, 2008",accepted,,Ammoglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268632,,,TAXON,
