ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263250,subspecies,Synallaxis rutilans rutilans,"Temminck, 1823",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
231846,species,Phacellodomus sibilatrix,"Sclater, 1879",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
137204,species,Phacellodomus ruber,"(Vieillot, 1929)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
263081,genus,Pseudoseisura,Teixeira & Carnevalli,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137528,species,Synallaxis spixi,"Sclater, 1856",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
201132,genus,Metopothrix,,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
263211,genus,Lochmias,Todd,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231770,,,TAXON,
201082,subspecies,Roraimia adusta adusta,"(Salvin & Godman, 1958)",accepted,,Roraimia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137279,,,TAXON,
201077,species,Clibanornis watkinsi,"(Hellmayr, 1905)",accepted,,Clibanornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137252,,,TAXON,
263184,species,Automolus lammi,"Zimmer, 1947",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231855,,,TAXON,
263154,subfamily,Pygarrhichinae,"Wolters, 1977",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,
168918,subspecies,Cranioleuca vulpina vulpina,"(Pelzeln, 1903)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137229,,,TAXON,
263103,species,Ancistrops strigilatus,"(Spix, 1869)",accepted,,Ancistrops,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263133,,,TAXON,
231934,species,Syndactyla ucayalae,"(Chapman, 1880)",accepted,,Syndactyla,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168882,,,TAXON,
168878,species,Mazaria propinqua,"(Pelzeln, 1783)",accepted,,Mazaria,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263188,,,TAXON,
137273,species,Synallaxis kollari,"Pelzeln, 1856",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
137532,species,Cranioleuca semicinerea,Berlepsch & Leverkühn,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
201084,subspecies,Cranioleuca demissa cardonai,"Phelps Jr & Dickerman, 1980",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201131,,,TAXON,
231872,subspecies,Philydor erythrocercum lyra,"Cherrie, 1916",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231875,,,TAXON,
137430,subfamily,Philydorinae,"Sclater & Salvin, 1873",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,
231788,genus,Anumbius,Hellmayr,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
231855,genus,Automolus,Sclater,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137430,,,TAXON,
137237,species,Phacellodomus striaticollis,Maurício,accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
231814,species,Coryphistera alaudina,Des Murs,accepted,,Coryphistera,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137264,,,TAXON,
201070,subspecies,Synallaxis macconnelli macconnelli,"Chubb, 1919",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263244,,,TAXON,
263242,species,Synallaxis aff. cabanisi,"Berlepsch & Leverkuhn, 1890",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
263083,species,Philydor rufum,,accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
201073,species,Phacellodomus erythrophthalmus,"(Wied, 1980)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
263161,species,Heliobletus contaminatus,Hellmayr,accepted,,Heliobletus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263213,,,TAXON,
231786,species,Pseudoseisura cristata,"(Spix, 1837)",accepted,,Pseudoseisura,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263081,,,TAXON,
231954,species,Schoeniophylax phryganophilus,Wetmore,accepted,,Schoeniophylax,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263093,,,TAXON,
168914,subspecies,Syndactyla roraimae roraimae,"(Hellmayr, 1888)",accepted,,Syndactyla,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231958,,,TAXON,
168870,species,Philydor atricapillus,"(Wied, 1932)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
231857,subspecies,Philydor erythrocercum suboles,"Todd, 1948",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231875,,,TAXON,
231961,subspecies,Automolus cervicalis cervicalis,"Sclater, 1889",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263149,,,TAXON,
263191,species,Automolus melanopezus,"(Sclater, 1865)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231855,,,TAXON,
201116,species,Anabacerthia lichtensteini,"(Cabanis & Heine, 1825)",accepted,,Anabacerthia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231809,,,TAXON,
231800,species,Cranioleuca pallida,"(Wied, 1903)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
137478,species,Asthenes baeri,Vieillot,accepted,,Asthenes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137511,,,TAXON,
263194,species,Syndactyla rufosuperciliata,Snethlage,accepted,,Syndactyla,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168882,,,TAXON,
263099,subspecies,Automolus leucophthalmus sulphurascens,"(Lichtenstein, 1865)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201097,,,TAXON,
137498,genus,Philydor,Ridgway,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137430,,,TAXON,
263235,species,Berlepschia rikeri,"(Ridgway, 1868)",accepted,,Berlepschia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201066,,,TAXON,
263238,genus,Anabazenops,Ménégaux & Hellmayr,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137430,,,TAXON,
168875,subspecies,Automolus ochrolaemus turdinus,"(Pelzeln, 1884)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
137226,genus,Microxenops,Zimmer,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263154,,,TAXON,
263079,subfamily,Berlepschiinae,"Ohlson, Irestedt, Ericson & Fjeldså, 2013",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,
263164,subspecies,Tarphonomus certhioides certhioides,"(d'Orbigny & Lafresnaye, 1822)",accepted,,Tarphonomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263218,,,TAXON,
263109,subspecies,Synallaxis albescens pullata,"Ripley, 1955",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
231860,species,Leptasthenura platensis,"Reichenbach, 1853",accepted,,Leptasthenura,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263111,,,TAXON,
231921,species,Furnarius torridus,"Sclater & Salvin, 1866",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
201127,genus,Spartonoica,Sclater,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
263115,subspecies,Certhiaxis cinnamomeus russeolus,"(Vieillot, 1914)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
137508,species,Synallaxis frontalis,"Pelzeln, 1859",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
137451,subspecies,Certhiaxis cinnamomeus pallidus,"Zimmer, 1935",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
137245,subspecies,Synallaxis rutilans dissors,"Zimmer, 1935",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
231862,species,Microxenops milleri,"Chapman, 1914",accepted,,Microxenops,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137226,,,TAXON,
168926,subspecies,Furnarius figulus pileatus,"Sclater & Salvin, 1878",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263186,,,TAXON,
231919,subspecies,Synallaxis scutata whitii,"Sclater, 1881",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
263225,species,Phleocryptes melanops,Chubb,accepted,,Phleocryptes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137433,,,TAXON,
231939,species,Leptasthenura setaria,"(Wied-Neuwied, 1831)",accepted,,Leptasthenura,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263111,,,TAXON,
137514,subspecies,Furnarius rufus albogularis,"(Spix, 1859)",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231947,,,TAXON,
168830,species,Synallaxis cinerea,"Wied, 1831",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
263121,species,Metopothrix aurantiaca,"Sclater & Salvin, 1866",accepted,,Metopothrix,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201132,,,TAXON,
231791,subspecies,Furnarius leucopus araguaiae,"Pinto & Camargo, 1952",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168887,,,TAXON,
231816,subspecies,Philydor erythropterum diluviale,"Griscom & Greenway, 1937",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263208,,,TAXON,
231803,species,Anabacerthia amaurotis,"(Temminck, 1906)",accepted,,Anabacerthia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231809,,,TAXON,
201124,genus,Phacellodomus,,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
263101,subspecies,Automolus leucophthalmus leucophthalmus,"(Wied, 1783)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201097,,,TAXON,
137222,species,Spartonoica maluroides,"(d'Orbigny & Lafresnaye, 1865)",accepted,,Spartonoica,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201127,,,TAXON,
231891,species,Synallaxis hellmayri,"Reiser, 1905",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
201092,subspecies,Synallaxis rutilans tertia,"Hellmayr, 1907",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
231923,subspecies,Cranioleuca semicinerea semicinerea,"(Reichenbach, 1969)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137532,,,TAXON,
137504,genus,Roraimia,Whitney,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137495,genus,Limnoctites,,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
201080,subspecies,Automolus ochrolaemus auricularis,"Zimmer, 1935",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
137217,species,Synallaxis rutilans,Swainson,accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
201106,subspecies,Synallaxis scutata teretiala,"(Oren, 1816)",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
137436,subspecies,Lochmias nematura castanonotus,"Chubb, 1918",accepted,,Lochmias,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263156,,,TAXON,
263159,subspecies,Furnarius rufus commersoni,"Pelzeln, 1868",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231947,,,TAXON,
137490,subspecies,Synallaxis albigularis albigularis,"Sclater, 1858",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263127,,,TAXON,
168923,subspecies,Synallaxis gujanensis gujanensis,"(Gmelin, 1823)",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137459,,,TAXON,
263202,subspecies,Phacellodomus rufifrons sincipitalis,"Cabanis, 1883",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137518,,,TAXON,
201095,species,Cranioleuca sulphurifera,"(Burmeister, 1909)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
231947,species,Furnarius rufus,Tello & Raposo,accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
231927,species,Automolus rufipileatus,Whitney,accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231855,,,TAXON,
137465,subspecies,Automolus ochrolaemus ochrolaemus,"(Tschudi, 1930)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
168895,genus,Thripophaga,Pinto,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
263093,genus,Schoeniophylax,Bornschein,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
201089,species,Automolus lammi,"Zimmer, 1947",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231855,,,TAXON,
263219,genus,Synallaxis,Meyer de Schauensee,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
137485,species,Synallaxis scutata,Todd,accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
263223,species,Cinclodes espinhacensis,"Freitas, Chaves, Costa, Santos & Rodrigues, 2012",accepted,,Cinclodes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137442,,,TAXON,
263144,species,Synallaxis albilora,"Pelzeln, 1856",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
201101,species,Synallaxis ruficapilla,"Vieillot, 1819",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
263169,species,Cichlocolaptes leucophrus,Linnaeus,accepted,,Cichlocolaptes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168893,,,TAXON,
168939,species,Synallaxis simoni,"Hellmayr, 1907",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
263197,subspecies,Syndactyla roraimae urutani,"(Phelps Jr & Dickerman, 1980)",accepted,,Syndactyla,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231958,,,TAXON,
137279,species,Roraimia adusta,Maurício,accepted,,Roraimia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137504,,,TAXON,
231828,species,Cinclodes fuscus,Sclater,accepted,,Cinclodes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137442,,,TAXON,
231809,genus,Anabacerthia,Filippi,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137430,,,TAXON,
137255,subspecies,Clibanornis obscurus obscurus,"Pelzeln, 1859",accepted,,Clibanornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263151,,,TAXON,
263218,species,Tarphonomus certhioides,Swainson,accepted,,Tarphonomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137456,,,TAXON,
231925,subspecies,Automolus subulatus subulatus,"(Spix, 1932)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263181,,,TAXON,
201057,subspecies,Syndactyla dimidiata dimidiata,"(Pelzeln, 1937)",accepted,,Syndactyla,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137438,,,TAXON,
137530,species,Certhiaxis cinnamomeus,Zimmer,accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231944,,,TAXON,
231886,species,Clibanornis dendrocolaptoides,"(Pelzeln, 1847)",accepted,,Clibanornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137252,,,TAXON,
137214,species,Cichlocolaptes mazarbarnetti,"Barnett & Buzzetti, 2014",accepted,,Cichlocolaptes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168893,,,TAXON,
168906,species,Megaxenops parnaguae,"Reiser, 1905",accepted,,Megaxenops,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168936,,,TAXON,
263096,subspecies,Philydor rufum chapadense,"Zimmer, 1935",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263083,,,TAXON,
137468,species,Thripophaga fusciceps,Lichtenstein,accepted,,Thripophaga,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168895,,,TAXON,
231770,subfamily,Furnariinae,"Gray, 1840",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,