ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149596,species,Dipsas indica,"Laurenti, 1768",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149534,,,TAXON,
212431,tribe,Imantodini,"Myers, 2011",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243688,,,TAXON,
149485,genus,Imantodes,"Duméril, 1853",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212431,,,TAXON,
149505,species,Leptodeira annulata,"(Linnaeus, 1758)",accepted,,Leptodeira,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212524,,,TAXON,
212457,species,Atractus pantostictus,"Fernandes & Puorto, 1994",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
243729,species,Atractus surucucu,"Prudente & Passos, 2008",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
212447,species,Atractus hoogmoedi,"Prudente & Passos, 2010",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
212524,genus,Leptodeira,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212431,,,TAXON,
243733,species,Atractus snethlageae,"Cunha & Nascimento, 1983",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
243758,species,Sibynomorphus garmani,"(Cope, 1887)",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149472,,,TAXON,
212419,species,Ninia hudsoni,"Parker, 1940",accepted,,Ninia,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116793,,,TAXON,
116795,species,Atractus elaps,"(Günther, 1858)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
243774,species,Dipsas alternans,"(Fischer, 1885)",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149534,,,TAXON,
122899,species,Atractus albuquerquei,"Cunha & Nascimento, 1983",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
116807,genus,Atractus,"Wagler, 1828",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
149534,genus,Dipsas,"Laurenti, 1768",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
212415,species,Atractus zidoki,"Gasc & Rodrigues, 1979",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
212480,species,Atractus altagratiae,"Passos & Fernandes, 2008",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
180859,species,Atractus reticulatus,"(Boulenger, 1885)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
149472,genus,Sibynomorphus,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
212463,species,Sibynomorphus neuwiedi,"(Ihering, 1911)",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149472,,,TAXON,
116779,subspecies,Dipsas indica petersi,"Hoge, 1975",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149596,,,TAXON,
212451,species,Atractus caete,"Passos, Fernandes, Bérnils & Moura-Leite, 2010",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
180847,genus,Sibon,"Fitzinger, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
122820,species,Atractus thalesdelemai,"Passos, Fernandes & Zanella, 2005",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
116738,species,Imantodes lentiferus,"(Cope, 1894)",accepted,,Imantodes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149485,,,TAXON,
116797,species,Atractus guentheri,"(Wucherer, 1861)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
243694,species,Atractus badius,"(Boie, 1827)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
212496,species,Dipsas variegata,"(Duméril, Bibron & Duméril, 1854)",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149534,,,TAXON,
180877,species,Atractus zebrinus,"(Jan, 1862)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
243732,species,Dipsas sazimai,"Fernandes, Marques & Argôlo, 2010",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149534,,,TAXON,
116842,species,Atractus paraguayensis,"Werner, 1924",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
149608,species,Sibynomorphus lavillai,"Scrocchi, Porto & Rey, 1993",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149472,,,TAXON,
122640,species,Atractus major,"Boulenger, 1894",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
149466,species,Dipsas albifrons,"(Sauvage, 1884)",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149534,,,TAXON,
180965,species,Atractus ronnie,"Passos, Fernandes & Borges-Nojosa, 2007",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
149588,species,Atractus schach,"(Boie, 1827)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
212517,species,Sibynomorphus mikanii,"(Schlegel, 1837)",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149472,,,TAXON,
180862,species,Atractus flammigerus,"(Boie, 1827)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
243703,species,Atractus insipidus,"Roze, 1961",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
180792,species,Atractus taeniatus,"Griffin, 1916",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
180888,subspecies,Dipsas indica indica,"Laurenti, 1768",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149596,,,TAXON,
180853,species,Dipsas incerta,"(Jan, 1863)",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149534,,,TAXON,
122845,species,Sibynomorphus ventrimaculatus,"(Boulenger, 1885)",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149472,,,TAXON,
116793,genus,Ninia,"Baird & Girard, 1853",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
180852,species,Sibon nebulatus,"(Linnaeus, 1758)",accepted,,Sibon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180847,,,TAXON,
149554,species,Atractus latifrons,"(Günther, 1868)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
180906,subspecies,Dipsas bucephala bucephala,"(Shaw, 1802)",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149442,,,TAXON,
180822,species,Sibynomorphus turgidus,"(Cope, 1868)",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149472,,,TAXON,
180777,species,Dipsas catesbyi,"(Sentzen, 1796)",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149534,,,TAXON,
180886,species,Atractus alphonsehogei,"Cunha & Nascimento, 1983",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
122729,species,Atractus edioi,"Silva Junior, Silva, Ribeiro, Souza & Souza, 2005",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
116830,species,Atractus spinalis,"Passos, Teixeira Junior, Sena, Dal Vechio, Pinto, Mendonça, Cassimiro & Rodrigues, 2013",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
212486,species,Imantodes cenchoa,"(Linnaeus, 1758)",accepted,,Imantodes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149485,,,TAXON,
243699,species,Atractus trihedrurus,"Amaral, 1926",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
116719,subspecies,Leptodeira annulata pulchriceps,"Duellman, 1958",accepted,,Leptodeira,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149505,,,TAXON,
149559,subspecies,Sibynomorphus mikanii septentrionalis,"Cunha, Nascimento & Hoge, 1980",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212517,,,TAXON,
243785,species,Atractus natans,"Hoogmoed & Prudente, 2003",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
180783,subspecies,Sibynomorphus mikanii mikanii,"(Schlegel, 1837)",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212517,,,TAXON,
212521,species,Atractus poeppigi,"(Jan, 1862)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
243787,species,Dipsas pavonina,"Schlegel, 1837",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149534,,,TAXON,
116731,tribe,Dipsadini,"Bonaparte, 1838",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243688,,,TAXON,
180858,species,Atractus torquatus,"(Duméril, Bibron & Duméril, 1854)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
149519,subspecies,Leptodeira annulata annulata,"(Linnaeus, 1758)",accepted,,Leptodeira,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149505,,,TAXON,
180875,species,Atractus serranus,"Amaral, 1930",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
149566,species,Atractus caxiuana,"Prudente & Santos-Costa, 2006",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
149442,species,Dipsas bucephala,"(Shaw, 1802)",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149534,,,TAXON,
180872,species,Atractus trilineatus,"Wagler, 1828",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
180923,species,Atractus potschi,"Fernandes, 1995",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
212392,species,Atractus francoi,"Passos, Fernandes, Bérnils & Moura-Leite, 2010",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
180805,species,Atractus maculatus,"(Günther, 1858)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
