ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134664,species,Mydrosomella gaullei,"(Vachal, 1904)",accepted,,Mydrosomella,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215115,,,TAXON,
134536,species,Ptiloglossa dubia,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
119590,species,Ptiloglossa hemileuca,"Moure, 1944",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
134680,species,Caupolicana (Zikanapis) seabrai,"Moure, 1953",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134624,,,TAXON,
119600,species,Mydrosoma sabarensis,"Silveira & Martines, 2009",accepted,,Mydrosoma,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215118,,,TAXON,
183278,species,Caupolicana (Caupolicana) gaullei,"Vachal, 1901",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152077,,,TAXON,
119580,species,Ptiloglossa immixta,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
215115,genus,Mydrosomella,"Michener, 1986",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215139,,,TAXON,
152265,species,Caupolicana (Caupolicana) lugubris,"Smith, 1879",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152077,,,TAXON,
152063,species,Ptiloglossa rugata,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
215118,genus,Mydrosoma,"Smith, 1879",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215139,,,TAXON,
134746,species,Ptiloglossa olivacea,"(Friese, 1898)",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
119561,genus,Caupolicana,"Spinola, 1851",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215129,,,TAXON,
152268,species,Ptiloglossa pretiosa,"(Friese, 1898)",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
215139,tribe,Dissoglottini,"Moure, 1945",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134714,,,TAXON,
215144,species,Ptiloglossa aculeata,"Friese, 1904",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
215112,species,Mydrosomella cleia,"Graf & Urban, 2003",accepted,,Mydrosomella,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215115,,,TAXON,
152043,species,Caupolicana (Zikanapis) zikani,"(Friese, 1925)",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134624,,,TAXON,
134624,subgenus,Caupolicana (Zikanapis),"Moure, 1945",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119561,,,TAXON,
134695,species,Ptiloglossa aenigmatica,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
183468,species,Ptiloglossa virgili,"(Friese, 1900)",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
119571,species,Ptiloglossa lanosa,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
215137,species,Ptiloglossa absurdipes,"Friese, 1908",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
119575,species,Ptiloglossa goffergei,"Moure, 1953",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
246298,species,Ptiloglossa styphlaspis,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
152084,species,Ptiloglossa stafuzzai,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
183266,genus,Ptiloglossa,"Smith, 1853",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215129,,,TAXON,
183444,species,Mydrosoma opalinum,"(Smith, 1861)",accepted,,Mydrosoma,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215118,,,TAXON,
215129,tribe,Caupolicanini,"Michener, 1944",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134714,,,TAXON,
134520,species,Mydrosoma longitarse,"(Friese, 1925)",accepted,,Mydrosoma,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215118,,,TAXON,
119564,species,Mydrosoma aterrimum,"(Friese, 1925)",accepted,,Mydrosoma,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215118,,,TAXON,
152077,subgenus,Caupolicana (Caupolicana),"Spinola, 1851",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119561,,,TAXON,
183456,species,Ptiloglossa xanthorhina,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
246318,species,Ptiloglossa xanthotricha,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
152053,species,Caupolicana (Zikanapis) funeraria,"Moure, 1964",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134624,,,TAXON,
119593,species,Ptiloglossa decora,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
119583,species,Ptiloglossa amita,"Moure, 1987",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
134496,species,Ptiloglossa latecalcarata,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
152089,species,Caupolicana (Zikanapis) megalopta,"Moure, 1948",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134624,,,TAXON,
183449,species,Mydrosoma micheneri,"Packer, 2007",accepted,,Mydrosoma,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215118,,,TAXON,
