ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117516,species,Eurhinocricus goeldii,"(Brölemann, 1903)",accepted,,Eurhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181863,,,TAXON,
181890,genus,Anadenobolus,"Silvestri, 1897",accepted,,,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213172,,,TAXON,
181884,species,Argentocricus cataractarum,"Schubart, 1962",accepted,,Argentocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213158,,,TAXON,
243311,genus,Poecilocricus,"Schubart, 1962",accepted,,,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213172,,,TAXON,
244650,species,Rhinocricus punctatofasciatus,"Schubart, 1958",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117329,species,Rhinocricus mogyanus,"Schubart, 1944",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
150428,species,Rhinocricus varians,"(Brölemann, 1901)",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117333,species,Rhinocricus vacariensis,"Rodrigues, Ott & Rodrigues, 2012",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
150426,species,Rhinocricus serratus,"Attems, 1943",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117542,species,Rhinocricus colossus,"Schubart, 1962",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
150432,species,Rhinocricus occidentalis,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
181887,species,Rhinocricus pugio,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117523,subspecies,Rhinocricus pugio suspensus,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181887,,,TAXON,
244622,species,Rhinocricus civis,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213429,species,Rhinocricus electrofasciatus,"Schubart, 1957",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213432,species,Erythrocricus sanguineostriatus,"Schubart, 1962",accepted,,Erythrocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117349,,,TAXON,
117530,species,Rhinocricus marginellus,"Silvestri, 1897",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213193,species,Rhinocricus prussicolor,"Attems, 1943",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117321,species,Rhinocricus guaritas,"Rodrigues, Ott & Rodrigues, 2012",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117507,species,Rhinocricus serranus,"Rodrigues, Ott & Rodrigues, 2012",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
244397,species,Rhinocricus paraensis,"(Humbert & Saussure, 1870)",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
181871,species,Rhinocricus jandirae,"Schubart, 1944",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213411,species,Rhinocricus chavantinus,"Schubart, 1958",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
244630,species,Poecilocricus singularis,"Schubart, 1962",accepted,,Poecilocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243311,,,TAXON,
244400,species,Rhinocricus sagatinus,"Schubart, 1958",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
150417,species,Erythrocricus miniatostriatus,"Schubart, 1962",accepted,,Erythrocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117349,,,TAXON,
117520,species,Rhinocricus divaricatus,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
244627,species,Rhinocricus moerens,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117536,species,Rhinocricus wygodzinskyi,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
181877,species,Rhinocricus demelloi,"Verhoeff, 1943",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117532,species,Rhinocricus insularis,"Schubart, 1949",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
150423,species,Rhinocricus anotectus,"Attems, 1943",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213160,species,Rhinocricus restingae,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
150420,species,Anadenobolus monilicornis,"(Porat, 1876)",accepted,,Anadenobolus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181890,,,TAXON,
117500,species,Rhinocricus striatellus,"Silvestri, 1897",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
244632,species,Rhinocricus klossae,"Schubart, 1958",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
150439,species,Rhinocricus asper,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
244395,species,Rhinocricus cachoeirensis,"Schubart, 1944",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213423,species,Rhinocricus serratulus,"(Schubart, 1951)",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
181863,genus,Eurhinocricus,"Brölemann, 1903",accepted,,,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213172,,,TAXON,
244388,species,Rhinocricus schubarti,"Hoffman, 1980",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
150410,species,Rhinocricus albidolimbatus,"(Von Porat), 1876",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213426,species,Rhinocricus padbergi,"Verhoeff, 1938",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
150414,species,Rhinocricus aragarcensis,"Schubart, 1962",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117328,species,Rhinocricus procerus,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213158,genus,Argentocricus,"Verhoeff, 1941",accepted,,,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213172,,,TAXON,
181881,species,Rhinocricus miniatipus,"(Karsch, 1881)",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117352,species,Rhinocricus botocudus,"Schubart, 1962",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117534,species,Rhinocricus funebris,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213174,species,Rhinocricus moestus,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213176,species,Rhinocricus albiventris,"Schubart, 1962",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117527,species,Rhinocricus mas,"Chamberlin, 1953",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117349,genus,Erythrocricus,"Schubart, 1962",accepted,,,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213172,,,TAXON,
213183,species,Rhinocricus sericiventris,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
150433,species,Rhinocricus transversalis,"Brölemann, 1903",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
244391,species,Rhinocricus gauchus,"Rodrigues, Ott & Rodrigues, 2012",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117347,species,Argentocricus nodulipes,"(Silvestri, 1897)",accepted,,Argentocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213158,,,TAXON,
117539,species,Rhinocricus itauba,"Rodrigues, Ott & Rodrigues, 2012",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
244403,subspecies,Rhinocricus pugio pugio,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181887,,,TAXON,
181868,species,Rhinocricus birivus,"Attems, 1943",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117494,species,Rhinocricus frutalensis,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213182,genus,Rhinocricus,"Karsch, 1881",accepted,,,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213172,,,TAXON,
117509,species,Rhinocricus avanhandavae,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117512,subspecies,Rhinocricus pugio ochrurus,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181887,,,TAXON,
213412,species,Rhinocricus urukumui,"Schubart, 1947",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117497,species,Rhinocricus limbatus,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
244619,species,Rhinocricus concinnus,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213178,species,Rhinocricus nattereri,"(Humbert & Saussure, 1870)",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117503,species,Rhinocricus furvus,"Schubart, 1962",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
244405,species,Rhinocricus umbrosus,"Schubart, 1962",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
213191,species,Rhinocricus fundipudens,"(Karsch, 1881)",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
117343,species,Rhinocricus ererensis,"Schubart, 1947",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
244625,species,Rhinocricus bromelicola,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
150436,species,Rhinocricus glabratus,"Schubart, 1962",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
