ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120114,species,Sabatieria praedatrix,"De Man, 1907",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
183695,species,Sabatieria spiculata,"Botelho, Silva, Esteves & Fonsêca-Genevois, 2007",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
265244,species,Odontophora paragranulifera,"Timm, 1952",accepted,,Odontophora,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272551,,,TAXON,
171314,species,Odontophora urothrix,"Gerlach, 1957",accepted,,Odontophora,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272551,,,TAXON,
120078,species,Sabatieria labium,"Botelho, Esteves & Fonsêca-Genevois, 2014",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
152765,species,Comesoma arenae,"Gerlach, 1956",accepted,,Comesoma,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180304,,,TAXON,
272551,genus,Odontophora,,accepted,,,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140038,,,TAXON,
179330,species,Diplopeltis cirrbatus,"(Berth, 1863)",accepted,,Diplopeltis,Diplopeltidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180558,,,TAXON,
272552,species,Axonolaimus caudostriatus,"Boucher, 1973",accepted,,Axonolaimus,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265245,,,TAXON,
149155,family,Diplopeltidae,,accepted,,,,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208131,,,TAXON,
149305,species,Comesoma sipho,"Gerlach, 1956",accepted,,Comesoma,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180304,,,TAXON,
243008,species,Sabatieria punctata,"Kreis, 1924",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
171595,species,Axonolaimus steineri,"Timm, 1952",accepted,,Axonolaimus,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265245,,,TAXON,
137206,species,Sabatieria pulchra,"(Schneider, 1906)",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
140040,species,Axonolaimus tirrenicus,"Brunetti, 1941",accepted,,Axonolaimus,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265245,,,TAXON,
116529,species,Sabatieria breviseta,"Stekhoven, 1935",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
183910,family,Comesomatidae,,accepted,,,,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208131,,,TAXON,
152768,species,Sabatieria subrotundicauda,"Botelho, Silva, Esteves & Fonsêca-Genevois, 2007",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
149153,species,Diplopeltula intermedia,"Gerlach, 1954",accepted,,Diplopeltula,Diplopeltidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115055,,,TAXON,
215588,genus,Sabatieria,,accepted,,,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120079,,,TAXON,
265245,genus,Axonolaimus,,accepted,,,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140038,,,TAXON,
140036,species,Pseudolella intermedia,"Gerlach, 1957",accepted,,Pseudolella,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265248,,,TAXON,
115055,genus,Diplopeltula,,accepted,,,Diplopeltidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149155,,,TAXON,
183701,species,Sabatieria supplicans,"Gerlach, 1956",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
171597,genus,Apodontium,,accepted,,,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140038,,,TAXON,
149324,species,Sabatieria rota,"Gerlach, 1957",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
183698,species,Sabatieria exilis,"Botelho, Silva, Sobral & Fonsêca-Genevois, 2009",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
183756,species,Sabatieria paraspiculata,"Botelho, Silva, Esteves & Fonsêca-Genevois, 2007",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
152496,species,Sabatieria mortenseni,"(Ditlevsen, 1921)",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
152498,species,Sabatieria verteris,"Botelho, Esteves & Fonsêca-Genevois, 2014",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
180558,genus,Diplopeltis,,accepted,,,Diplopeltidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149155,,,TAXON,
120079,subfamily,Sabatierinae,,accepted,,,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183910,,,TAXON,
265248,genus,Pseudolella,,accepted,,,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140038,,,TAXON,
140034,species,Apodontium procerus,"Gerlach, 1957",accepted,,Apodontium,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171597,,,TAXON,
137193,species,Sabatieria fidelis,"Botelho, Silva, Sobral & Fonsêca-Genevois, 2009",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
152769,species,Sabatieria bitumen,"Botelho, Silva, Esteves & Fonsêca-Genevois, 2007",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
152762,species,Sabatieria celtica,"Southern, 1914",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
171601,species,Axonolaimus demani,"De Conick & Stekhoven, 1933",accepted,,Axonolaimus,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265245,,,TAXON,
180304,genus,Comesoma,,accepted,,,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183910,,,TAXON,
140038,family,Axonolaimidae,,accepted,,,,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208131,,,TAXON,
