ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170972,subgenus,Toxorhina,,accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202498,,,TAXON,
139366,species,Toxorhina (Ceratocheilus) maculipennis,"Alexander, 1936",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272422,,,TAXON,
171219,species,Toxorhina (Ceratocheilus) americana,"(Alexander, 1913)",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272422,,,TAXON,
233845,species,Toxorhina (Toxorhina) westwoodi,"Brunetti, 1920",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170972,,,TAXON,
272422,subgenus,Ceratocheilus,,accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202498,,,TAXON,
139617,species,Toxorhina (Toxorhina) mendosa,"Alexander, 1935",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170972,,,TAXON,
139588,species,Toxorhina (Ceratocheilus) prolongata,"Alexander, 1938",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272422,,,TAXON,
264836,species,Toxorhina (Toxorhina) stenophallus,"Alexander, 1937",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170972,,,TAXON,
171308,species,Toxorhina (Toxorhina) centralis,"(Alexander, 1913)",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170972,,,TAXON,
233984,species,Toxorhina (Toxorhina) flavida,"(Alexander, 1913)",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170972,,,TAXON,
202065,species,Toxorhina (Toxorhina) meridionalis,"(Alexander, 1913)",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170972,,,TAXON,
