ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197904,species,Lepas (Anatifa) anatifera,"Linnaeus, 1758",accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260977,,,TAXON,
167021,species,Conchoderma virgatum,"(Spengler, 1790)",accepted,,Conchoderma,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230167,,,TAXON,
167130,species,Conchoderma auritum,"(Linnaeus, 1776)",accepted,,Conchoderma,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230167,,,TAXON,
181010,family,Poecilasmatidae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239521,,,TAXON,
260978,genus,Lepas,,accepted,,,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167023,,,TAXON,
147474,family,Heteralepadidae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145206,,,TAXON,
167134,species,Lepas (Anatifa) hilli,"(Leach, 1818)",accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260977,,,TAXON,
210242,species,Heteralepas lankesteri,"(Gruvel, 1900)",accepted,,Heteralepas,Heteralepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114074,,,TAXON,
243922,species,Octolasmis hoeki,"(Stebbing, 1895)",accepted,,Octolasmis,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149677,,,TAXON,
123268,species,Poecilasma inaequilaterale,"Pilsbry, 1907",accepted,,Poecilasma,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180961,,,TAXON,
198240,genus,Dosima,,accepted,,,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167023,,,TAXON,
239521,suborder,Lepadomorpha,"Pilsbry, 1916",accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111396,,,TAXON,
149595,species,Poecilasma kaempferi,"Darwin, 1851",accepted,,Poecilasma,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180961,,,TAXON,
192330,family,Oxynaspididae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239521,,,TAXON,
243920,species,Octolasmis lowei,"(Darwin, 1851)",accepted,,Octolasmis,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149677,,,TAXON,
180961,genus,Poecilasma,,accepted,,,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181010,,,TAXON,
147472,genus,Paralepas,"Pilsbry, 1907",accepted,,,Heteralepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147474,,,TAXON,
260977,subgenus,Lepas,(Anatifa),accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260978,,,TAXON,
254383,genus,Oxynaspis,,accepted,,,Oxynaspididae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192330,,,TAXON,
230167,genus,Conchoderma,,accepted,,,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167023,,,TAXON,
149677,genus,Octolasmis,,accepted,,,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181010,,,TAXON,
167023,family,Lepadidae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239521,,,TAXON,
160450,species,Oxynaspis hirtae,"Totton, 1940",accepted,,Oxynaspis,Oxynaspididae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254383,,,TAXON,
198238,species,Lepas (Anatifa) anserifera,"Linnaeus, 1767",accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260977,,,TAXON,
210335,species,Heteralepas cornuta,"(Darwin, 1851)",accepted,,Heteralepas,Heteralepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114074,,,TAXON,
114074,genus,Heteralepas,,accepted,,,Heteralepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147474,,,TAXON,
198232,species,Lepas (Anatifa) pectinata,"Spengler, 1792",accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260977,,,TAXON,
198234,species,Dosima fascicularis,"(Ellis & Solander, 1786)",accepted,,Dosima,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198240,,,TAXON,
114071,species,Paralepas martini,"Young, 1990",accepted,,Paralepas,Heteralepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147472,,,TAXON,
145206,suborder,Heteralepadomorpha,"Newman, 1987",accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111396,,,TAXON,
