ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177093,genus,Hypanthidium,"Cockerell, 1904",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
208461,species,Megachile (Chrysosarus) ruficornis,"Smith, 1853",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208429,genus,Austrostelis,"Michener & Griswold, 1994",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
177106,species,Coelioxys (Glyptocoelioxys) beroni,"Schrottky, 1902",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
111762,species,Anthidium (Anthidium) latum,"Schrottky, 1902",accepted,,Anthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208441,,,TAXON,
208527,species,Austrostelis zebrata,"(Schrottky, 1905)",accepted,,Austrostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208429,,,TAXON,
208570,species,Epanthidium (Epanthidium) tuberculatum,"Urban, 1995",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
112003,genus,Anthidium,"Fabricius, 1804",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
208533,species,Megachile (Chrysosarus) parsonsiae,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208523,species,Megachile (Chrysosarus) catamarcensis,"Schrottky, 1908",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208494,species,Anthodioctes (Anthodioctes) manauara,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
208582,species,Megachile (Pseudocentron) morio,"Smith, 1853",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
145697,genus,Coelioxys,"Latreille, 1809",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208434,,,TAXON,
177184,species,Coelioxys (Acrocoelioxys) tolteca,"Cresson, 1878",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
239954,genus,Epanthidium,"Moure, 1947",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
145682,genus,Lithurgus,"Berthold, 1827",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208439,,,TAXON,
145686,genus,Megachile,"Latreille, 1802",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208434,,,TAXON,
208436,genus,Anthodioctes,"Holmberg, 1903",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
208510,species,Megachile (Neochelynia) paulista,"(Schrottky, 1920)",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145693,,,TAXON,
177097,genus,Anthidiellum,"Cockerell, 1904",accepted,,,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239944,,,TAXON,
