ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233381,subspecies,Charadrius wilsonia cinnamominus,"(Ridgway, 1847)",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138976,,,TAXON,
170457,genus,Charadrius,Latham,accepted,,,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264807,,,TAXON,
170460,genus,Vanellus,Deppe,accepted,,,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264807,,,TAXON,
264815,species,Pluvialis dominica,"(Statius Muller, 1788)",accepted,,Pluvialis,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138981,,,TAXON,
202749,species,Vanellus cayanus,"(Latham, 1874)",accepted,,Vanellus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170460,,,TAXON,
138976,species,Charadrius wilsonia,Temminck,accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
233513,species,Charadrius falklandicus,"Latham, 1790",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
233386,subspecies,Vanellus chilensis cayennensis,"(Gmelin, 2009)",accepted,,Vanellus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138984,,,TAXON,
264643,species,Charadrius melodus,"Ord, 1824",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
138984,species,Vanellus chilensis,Latham,accepted,,Vanellus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170460,,,TAXON,
138974,genus,Oreopholus,Temminck,accepted,,,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264807,,,TAXON,
138978,subspecies,Pluvialis squatarola cynosurae,"(Thayer & Bangs, 1914)",accepted,,Pluvialis,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233378,,,TAXON,
202743,subspecies,Pluvialis squatarola squatarola,"Linnaeus, 1758",accepted,,Pluvialis,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233378,,,TAXON,
138981,genus,Pluvialis,Sundevall,accepted,,,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264807,,,TAXON,
170464,species,Oreopholus ruficollis,Peters,accepted,,Oreopholus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138974,,,TAXON,
202758,species,Charadrius semipalmatus,"Bonaparte, 1825",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
264809,subspecies,Oreopholus ruficollis ruficollis,"(Wagler, 1830)",accepted,,Oreopholus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170464,,,TAXON,
202745,subspecies,Charadrius wilsonia wilsonia,"Ord, 1814",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138976,,,TAXON,
170462,subspecies,Charadrius wilsonia crassirostris,"Spix, 1825",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138976,,,TAXON,
233510,species,Charadrius modestus,"Lichtenstein, 1823",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
233378,species,Pluvialis squatarola,"(Linnaeus, 1830)",accepted,,Pluvialis,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138981,,,TAXON,
264645,subspecies,Vanellus chilensis lampronotus,"(Wagler, 1827)",accepted,,Vanellus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138984,,,TAXON,
138972,species,Charadrius collaris,"Vieillot, 1818",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
