ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183526,genus,Sanbornia,"Baker, 1920",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183524,,,TAXON,
183504,species,Aphis affinis,"Del Guercio, 1911",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
214819,genus,Aphis,"Linnaeus, 1758",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183524,,,TAXON,
183473,species,Aphis nerii,"Boyer de Fonscolombe, 1841",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
118844,species,Aphis spiraecola,"Patch, 1914",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
245980,genus,Toxoptera,"Koch, 1856",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183524,,,TAXON,
214805,species,Aphis craccivora,"Koch, 1854",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
183471,species,Aphis pomi,"De Geer, 1773",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
118825,species,Aphis illinoisensis,"Shimer, 1866",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
118892,species,Sanbornia juniperi,"Pergande ex Baker, 1920",accepted,,Sanbornia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183526,,,TAXON,
118852,species,Aphis coreopsidis,"(Thomas, 1878)",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
