ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174156,species,Thereus caltha,"(Druce, 1907)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
267834,species,Cyanophrys bertha,"(Jones, 1912)",accepted,,Cyanophrys,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204952,,,TAXON,
142764,species,Kisutam syllis,"(Godman & Salvin, 1887)",accepted,,Kisutam,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204981,,,TAXON,
174020,species,Paraspiculatus vossoroca,"(Bálint & Moser, 2001)",accepted,,Paraspiculatus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267771,,,TAXON,
237017,species,Arzecla taminella,"(Schaus, 1902)",accepted,,Arzecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174003,,,TAXON,
236951,species,Celmia color,"(Druce, 1907)",accepted,,Celmia,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205324,,,TAXON,
174153,species,Evenus floralia,"(Druce, 1907)",accepted,,Evenus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236654,,,TAXON,
205386,species,Enos mazurka,"(Hewitson, 1867)",accepted,,Enos,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205327,,,TAXON,
267777,species,Panthiades hebraeus,"(Hewitson, 1867)",accepted,,Panthiades,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174075,,,TAXON,
142602,species,Mithras orobia,"(Hewitson, 1867)",accepted,,Mithras,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267686,,,TAXON,
142757,species,Strymon dindus,"(Fabricius, 1793)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
236997,species,Elkalyce cogina,"(Schaus, 1902)",accepted,,Elkalyce,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236863,,,TAXON,
267873,species,Ignata elana,"(Hewitson, 1874)",accepted,,Ignata,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142581,,,TAXON,
142706,species,Magnastigma hirsuta,"(Prittwitz, 1865)",accepted,,Magnastigma,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205331,,,TAXON,
174052,genus,Busbiina,"Robbins, 2004",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
173776,species,Theritas phegeus,"(Hewitson, 1865)",accepted,,Theritas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174057,,,TAXON,
173858,species,Oenomaus jauffreti,"Faynel & Moser, 2008",accepted,,Oenomaus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236869,,,TAXON,
142686,species,Strephonota parvipuncta,"(Lathy, 1926)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
205019,species,Nesiostrymon tristis,"(Lathy, 1926)",accepted,,Nesiostrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205314,,,TAXON,
267774,species,Ministrymon fostera,"(Schaus, 1902)",accepted,,Ministrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174017,,,TAXON,
173856,species,Thereus genena,"(Hewitson, 1867)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
173802,species,Theritas chaluma,"(Schaus, 1902)",accepted,,Theritas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174057,,,TAXON,
267793,species,Erora gabina,"(Godman & Salvin, 1887)",accepted,,Erora,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205344,,,TAXON,
173837,species,Strephonota agrippa,"(Fabricius, 1793)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
142681,species,Ipidecla crepundia,"(Druce, 1909)",accepted,,Ipidecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173751,,,TAXON,
142670,species,Siderus giapor,"(Schaus, 1902)",accepted,,Siderus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173741,,,TAXON,
173759,species,Mithras vossoroca,"(Bálint & Moser, 2001)",accepted,,Mithras,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267686,,,TAXON,
267678,genus,Camissecla,"Robbins & Duarte, 2004",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174199,species,Enos falerina,"(Hewitson, 1867)",accepted,,Enos,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205327,,,TAXON,
205024,species,Enos thara,"(Hewitson, 1867)",accepted,,Enos,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205327,,,TAXON,
174195,species,Ministrymon cleon,"(Fabricius, 1775)",accepted,,Ministrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174017,,,TAXON,
273378,species,Theritas drucei,"(Lathy, 1926)",accepted,,Theritas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174057,,,TAXON,
173787,species,Calycopis talama,"(Schaus, 1902)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
142774,species,Strephonota tyriam,"(Druce, 1907)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
205078,species,Calycopis wolfii,"(Johnson, 1993)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
273375,species,Oenomaus gaia,"Faynel, 2008",accepted,,Oenomaus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236869,,,TAXON,
174003,genus,Arzecla,"Robbins & Duarte, 2010",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174057,genus,Theritas,"Hübner, 1818",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
173774,genus,Calycopis,"Scudder, 1876",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174138,species,Chlorostrymon teleai,"(Hewitson, 1868)",accepted,,Chlorostrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174050,,,TAXON,
236900,species,Olynthus porphyreticus,"(Druce, 1907)",accepted,,Olynthus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267690,,,TAXON,
174225,species,Badecla quadramacula,"(Austin & Johnson, 1997)",accepted,,Badecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236864,,,TAXON,
173825,species,Ministrymon azia,"(Hewitson, 1873)",accepted,,Ministrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174017,,,TAXON,
174069,genus,Leptotes,"Scudder, 1876",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204955,,,TAXON,
205423,species,Celmia uzza,"(Hewitson, 1873)",accepted,,Celmia,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205324,,,TAXON,
173867,species,Gargina radiatio,"(Druce, 1907)",accepted,,Gargina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142562,,,TAXON,
174050,genus,Chlorostrymon,"Clench, 1961",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142702,species,Kolana ligurina,"(Hewitson, 1874)",accepted,,Kolana,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142584,,,TAXON,
205429,species,Iaspis ornata,"Austin & Johnson, 1996",accepted,,Iaspis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273343,,,TAXON,
174233,species,Thepytus echelta,"(Hewitson, 1867)",accepted,,Thepytus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205320,,,TAXON,
205437,species,Chlorostrymon simaethis,"(Drury, 1773)",accepted,,Chlorostrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174050,,,TAXON,
267734,species,Strymon ohausi,"(Spitz, 1933)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
174217,species,Ostrinotes empusa,"(Hewitson, 1867)",accepted,,Ostrinotes,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267680,,,TAXON,
142657,species,Brevianta celelata,"(Hewitson, 1874)",accepted,,Brevianta,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142587,,,TAXON,
174132,species,Lamprospilus orcidia,"(Hewitson, 1874)",accepted,,Lamprospilus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204971,,,TAXON,
205404,species,Gargina gargophia,"(Hewitson, 1877)",accepted,,Gargina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142562,,,TAXON,
237004,species,Gargina emessa,"(Hewitson, 1867)",accepted,,Gargina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142562,,,TAXON,
236939,species,Tmolus venustus,"(Druce, 1907)",accepted,,Tmolus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142571,,,TAXON,
205112,species,Arzecla nubilum,"(Druce, 1907)",accepted,,Arzecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174003,,,TAXON,
174039,genus,Atlides,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205145,species,Thereus endera,"(Hewitson, 1867)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
142755,species,Arcas ducalis,"(Westwood, 1852)",accepted,,Arcas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173775,,,TAXON,
273363,species,Siderus philinna,"(Hewitson, 1868)",accepted,,Siderus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173741,,,TAXON,
205510,species,Calycopis centoripa,"(Hewitson, 1868)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
173828,species,Evenus sponsa,"(Möschler, 1877)",accepted,,Evenus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236654,,,TAXON,
142676,species,Janthecla aurora,"(Druce, 1907)",accepted,,Janthecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142559,,,TAXON,
205159,species,Theritas espiritosanto,"(Bálint & Moser, 2007)",accepted,,Theritas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174057,,,TAXON,
173741,genus,Siderus,"Kaye, 1904",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
204964,genus,Rubroserrata,"Johnson & Kroenlein, 1993",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174041,genus,Rekoa,"Kaye, 1904",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205346,genus,Eumaeus,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174076,species,Olynthus fulvoventris,"Austin & Johnson, 1998",accepted,,Olynthus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267690,,,TAXON,
267699,genus,Michaelus,"Nicolay, 1979",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174230,species,Strymon bubastus,"(Stoll, 1780)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
236852,genus,Arumecla,"Robbins & Duarte, 2004",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142574,genus,Pseudolycaena,"Wallengren, 1858",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142565,genus,Strephonota,"Johnson, Austin, Le Crom & Salazar, 1997",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205421,species,Calycopis malta,"(Schaus, 1902)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
174176,species,Badecla badaca,"(Hewitson, 1868)",accepted,,Badecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236864,,,TAXON,
173844,species,Nicolaea laconia,"(Hewitson, 1868)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
205124,species,Gargina gnosia,"(Hewitson, 1868)",accepted,,Gargina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142562,,,TAXON,
267763,species,Strymon azuba,"(Hewitson, 1874)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
205470,species,Janthecla leea,"Venables & Robbins, 1991",accepted,,Janthecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142559,,,TAXON,
174204,species,Oenomaus griseus,"Faynel & Moser, 2008",accepted,,Oenomaus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236869,,,TAXON,
205162,species,Parrhasius polibetes,"(Stoll, 1781)",accepted,,Parrhasius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205341,,,TAXON,
205006,species,Olynthus nitor,"(Druce, 1907)",accepted,,Olynthus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267690,,,TAXON,
267737,species,Strymon rufofusca,"(Hewitson, 1877)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
237006,species,Atlides rustan,"(Stoll, 1790)",accepted,,Atlides,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174039,,,TAXON,
205371,species,Strephonota porphyritis,"(Druce, 1907)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
174086,species,Thereus praxis,"(Godman & Salvin, 1887)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
205094,species,Olynthus ophelia,"(Hewitson, 1867)",accepted,,Olynthus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267690,,,TAXON,
267850,species,Oenomaus ambiguus,"Faynel, 2008",accepted,,Oenomaus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236869,,,TAXON,
273359,species,Tmolus cydrara,"(Hewitson, 1868)",accepted,,Tmolus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142571,,,TAXON,
173773,species,Calycopis indigo,"(Druce, 1907)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
267697,species,Paraspiculatus apuya,"Busby & Robbins, 2017",accepted,,Paraspiculatus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267771,,,TAXON,
267723,species,Eumaeus toxana,"(Boisduval, 1870)",accepted,,Eumaeus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205346,,,TAXON,
267680,genus,Ostrinotes,"Johnson, Austin, Le Crom & Salazar, 1997",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
237013,species,Nicolaea opaliana,"(Hayward, 1967)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
236890,species,Calycopis trebula,"(Hewitson, 1868)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
174162,species,Erora tella,"(Schaus, 1902)",accepted,,Erora,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205344,,,TAXON,
174119,species,Allosmaitia strophius,"(Godart, 1824)",accepted,,Allosmaitia,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204967,,,TAXON,
273343,genus,Iaspis,"Kaye, 1904",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
267872,species,Strephonota metanira,"(Hewitson, 1867)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
173770,species,Cyanophrys remus,"(Hewitson, 1868)",accepted,,Cyanophrys,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204952,,,TAXON,
205068,species,Strymon serapio,"(Godman & Salvin, 1887)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
174144,species,Michaelus jebus,"(Godart, 1824)",accepted,,Michaelus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267699,,,TAXON,
267711,species,Calycopis origo,"(Godman & Salvin, 1887)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
237019,species,Paiwarria aphaca,"(Hewitson, 1867)",accepted,,Paiwarria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236845,,,TAXON,
205363,species,Semonina ares,"(Godman & Salvin, 1887)",accepted,,Semonina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142577,,,TAXON,
205341,genus,Parrhasius,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
237008,species,Nicolaea dolium,"(Druce, 1907)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
142662,species,Evenus regalis,"(Cramer, 1775)",accepted,,Evenus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236654,,,TAXON,
267766,species,Calycopis calor,"(Druce, 1907)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
267855,species,Nicolaea ophia,"(Hewitson, 1868)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
267858,species,Gargina thyesta,"(Hewitson, 1869)",accepted,,Gargina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142562,,,TAXON,