ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223526,species,Euchlanis arenosa,"(Myers, 1936)",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
127773,species,Euchlanis incisa,"Carlin, 1939",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
254575,subspecies,Euchlanis dilatata lucksiana,"Hauer, 1930",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160485,,,TAXON,
254480,genus,Beuchampiella,"Remane, 1929",accepted,,,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254570,,,TAXON,
128084,genus,Euchlanis,"Ehrenberg, 1832",accepted,,,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254570,,,TAXON,
128209,subspecies,Euchlanis incisa mucronata,"Ahlstrom, 1934",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127773,,,TAXON,
254493,species,Euchlanis deflexa,"(Gosse, 1851)",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
160485,species,Euchlanis dilatata,"Ehrenberg, 1832",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
254495,species,Euchlanis lyra,"Hudson, 1886",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
254578,species,Beuchampiella eudactylota,"(Gosse, 1886)",accepted,,Beuchampiella,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254480,,,TAXON,
254563,genus,Beauchampia,"Harring, 1913",accepted,,,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254570,,,TAXON,
160574,species,Euchlanis triquetra,"Ehrenberg, 1838",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
223521,species,Diplois daviesiae,"Gosse, 1886",accepted,,Diplois,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160558,,,TAXON,
254574,species,Tripleuchlanis plicata,"(Levander, 1894)",accepted,,Tripleuchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222646,,,TAXON,
222646,genus,Tripleuchlanis,"Myers, 1930",accepted,,,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254570,,,TAXON,
160572,species,Beauchampia crucigera,"(Dutrochet, 1812)",accepted,,Beauchampia,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254563,,,TAXON,
254499,subspecies,Beuchampiella eudactylota eudactylota,"(Gosse, 1886)",accepted,,Beuchampiella,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254578,,,TAXON,
223064,species,Euchlanis cf. mikropous,"Koch-Althaus, 1962",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
160558,genus,Diplois,"Gosse, 1886",accepted,,,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254570,,,TAXON,
223067,subspecies,Dipleuchlanis propatula macrodactyla,"(Hauer, 1965)",accepted,,Dipleuchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223519,,,TAXON,
223528,species,Euchlanis meneta,"Myers, 1930",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
223519,species,Dipleuchlanis propatula,"(Gosse, 1886)",accepted,,Dipleuchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254028,,,TAXON,
223524,species,Euchlanis oropha,"Gosse, 1887",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
254028,genus,Dipleuchlanis,"de Beauchamp, 1910",accepted,,,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254570,,,TAXON,
