ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233391,species,Charassobates ornatus,"Balogh & Mahunka, 1969",accepted,,Charassobates,Charassobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138979,,,TAXON,
264651,species,Charassobates minimus,"Balogh & Mahunka, 1981",accepted,,Charassobates,Charassobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138979,,,TAXON,
259746,species,Arthrovertex hauseri,"Mahunka, 1985",accepted,,Arthrovertex,Scutoverticidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228747,,,TAXON,
233214,family,Licneremaeidae,"Balogh, 1943",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239203,,,TAXON,
126905,family,Eremellidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239203,,,TAXON,
228747,genus,Arthrovertex,"Balogh, 1970",accepted,,,Scutoverticidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165722,,,TAXON,
264647,species,Charassobates cavernosus,"Grandjean, 1929",accepted,,Charassobates,Charassobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138979,,,TAXON,
264822,species,Charassobates simplex,"Balogh & Mahunka, 1969",accepted,,Charassobates,Charassobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138979,,,TAXON,
264088,genus,Licneremaeus,"Paoli, 1908",accepted,,,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233214,,,TAXON,
272166,species,Licneremaeus discoidalis,"Willmann, 1930",accepted,,Licneremaeus,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264088,,,TAXON,
138986,family,Charassobatidae,"Grandjean, 1958",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239203,,,TAXON,
165722,family,Scutoverticidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239203,,,TAXON,
138979,genus,Charassobates,"Grandjean, 1929",accepted,,,Charassobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138986,,,TAXON,
272170,species,Licneremaeus licnophorus,"(Michael, 1882)",accepted,,Licneremaeus,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264088,,,TAXON,
252955,genus,Eremella,"Berlese, 1913",accepted,,,Eremellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126905,,,TAXON,
126627,species,Eremella induta,"Berlese, 1913",accepted,,Eremella,Eremellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252955,,,TAXON,
272171,genus,Huilicheremaeus,"Fernandez, Marcangeli & Eguaras, 1997",accepted,,,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233214,,,TAXON,
272168,species,Huilicheremaeus atypicus,"(Mahunka, 1984)",accepted,,Huilicheremaeus,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272171,,,TAXON,
272169,species,Licneremaeus cubanus,"Balogh & Mahunka, 1980",accepted,,Licneremaeus,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264088,,,TAXON,
