ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195410,species,Scirtes corumbensis,"Blackwelder, 1944",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
227139,species,Scirtes cayennensis,"Guérin-Méneville, 1861",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
258067,species,Ora bivittata,"Pic, 1922",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
132409,species,Prionocyphon muchei,"Klausnitzer, 2012",accepted,,Prionocyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132400,,,TAXON,
227142,species,Contacyphon sculptipennis,"Pic, 1931",accepted,,Contacyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227144,,,TAXON,
227147,species,Prionocyphon samueli,"Klausnitzer, 2012",accepted,,Prionocyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132400,,,TAXON,
164083,species,Ora depressa,"(Fabricius, 1801)",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
195404,species,Scirtes lutens,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
164071,species,Ora complanata,"Guérin-Méneville, 1861",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
227137,species,Contacyphon signatipenne,"Pic, 1941",accepted,,Contacyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227144,,,TAXON,
258544,species,Ora cinnamomea,"Champion, 1918",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
258620,genus,Scirtes,"Illiger, 1807",accepted,,,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132404,,,TAXON,
132395,species,Prionocyphon major,"Pic, 1931",accepted,,Prionocyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132400,,,TAXON,
258781,species,Ora atroapicalis,"Pic, 1928",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
164088,species,Scirtes flavomaculatus,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
164068,species,Scirtes rufobinotatus,"Pic, 1922",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
258685,species,Ora nigricornis,"Champion, 1897",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
195412,species,Scirtes multimaculatus,"Pic, 1932",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
258805,species,Scirtes grayii,"(Clark, 1865)",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
258744,species,Ora calcarata,"Champion, 1918",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
195415,species,Ora gamma,"Champion, 1918",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
164081,genus,Ora,"Clark, 1865",accepted,,,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132404,,,TAXON,
164086,species,Scirtes dispersus,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
227145,species,Prionocyphon brasiliensis,"Pic, 1916",accepted,,Prionocyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132400,,,TAXON,
132379,species,Scirtes piceonotatus,"Pic, 1922",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
258575,species,Ora brevenotata,"(Pic, 1915)",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
164058,species,Ora semibrunnea,"Pic, 1922",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
195037,species,Ora sororum,"Pic, 1918",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
195035,species,Scirtes brasiliensis,"Pic, 1913",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
132404,subfamily,Scirtinae,"Fleming, 1821",accepted,,,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164062,,,TAXON,
227144,genus,Contacyphon,"Gozis, 1886",accepted,,,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132404,,,TAXON,
195054,species,Contacyphon brasiliensis,"Guérin-Méneville, 1843",accepted,,Contacyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227144,,,TAXON,
227150,subspecies,Scirtes suturifer discojunctus,"Pic, 1921",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164060,,,TAXON,
132386,species,Scirtes helvolus,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
132408,species,Scirtes nigrans,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
195044,species,Scirtes testaceicollis,"Pic, 1913",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
164060,species,Scirtes suturifer,"Pic, 1921",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
195042,species,Scirtes luteoapicalis,"Pic, 1951",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
132390,species,Scirtes cincticollis,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
132402,species,Ora marmorata,"Champion, 1897",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
195047,species,Ora angularis,"Champion, 1918",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
132393,species,Scirtes strigosus,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
195051,subspecies,Scirtes suturifer suturifer,"Pic, 1921",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164060,,,TAXON,
164098,species,Scirtes gounellei,"Pic, 1915",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
132400,genus,Prionocyphon,"Redtenbacher, 1858",accepted,,,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132404,,,TAXON,
258717,species,Contacyphon plaumanni,"Pic, 1936",accepted,,Contacyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227144,,,TAXON,
195057,species,Scirtes sexmaculatus,"Pic, 1915",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
164100,species,Scirtes laevicollis,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
195408,species,Scirtes forticornis,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
195418,species,Ora bituberculata,"Champion, 1918",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
164085,subspecies,Scirtes suturifer subfasciatus,"Pic, 1921",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164060,,,TAXON,
132397,species,Contacyphon corumbanum,"Pic, 1941",accepted,,Contacyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227144,,,TAXON,
195058,species,Prionocyphon coccinuloides,"Klausnitzer, 2012",accepted,,Prionocyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132400,,,TAXON,
258495,species,Scirtes multiguttatus,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
