ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186970,species,Phyllomedusa palliata,"Peters, 1873",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
186532,species,Phrynomedusa vanzolinii,"Cruz, 1991",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
123222,genus,Phasmahyla,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249485,,,TAXON,
121775,species,Cruziohyla craspedopus,"(Funkhouser, 1957)",accepted,,Cruziohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186992,,,TAXON,
123202,species,Phyllomedusa rohdei,"Mertens, 1926",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
123096,species,Phyllomedusa atelopoides,"Duellman, Cadle & Cannatella, 1988",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
156234,genus,Agalychnis,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249485,,,TAXON,
186513,species,Phrynomedusa appendiculata,"(Lutz, 1925)",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
156012,species,Phyllomedusa vaillantii,"Boulenger, 1882",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
155552,species,Phasmahyla cruzi,"Carvalho-e-Silva, Silva & Carvalho e Silva, 2009",accepted,,Phasmahyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123222,,,TAXON,
186453,species,Phrynomedusa marginata,"(Izecksohn & Cruz, 1976)",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
249517,species,Phyllomedusa iheringii,"Boulenger, 1885",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
249436,genus,Phyllomedusa,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249485,,,TAXON,
123145,genus,Phrynomedusa,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249485,,,TAXON,
218355,species,Phasmahyla guttata,"(Lutz, 1924)",accepted,,Phasmahyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123222,,,TAXON,
186992,genus,Cruziohyla,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249485,,,TAXON,
186508,species,Phyllomedusa distincta,"Lutz, 1950",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
186540,species,Phyllomedusa burmeisteri,"Boulenger, 1882",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
155622,species,Phyllomedusa hypochondrialis,"(Daudin, 1800)",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
185844,species,Phyllomedusa bicolor,"(Boddaert, 1772)",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
123081,species,Phyllomedusa bahiana,"Lutz, 1925",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
