ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197034,genus,Hadena,"Schrank, 1802",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166611,,,TAXON,
166496,species,Cropia cedica,"(Stoll, 1782)",accepted,,Cropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197603,,,TAXON,
197198,genus,Magusa,"Walker, 1857",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134502,,,TAXON,
166526,species,Hemicephalis laronia,"(Druce, 1899)",accepted,,Hemicephalis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229466,,,TAXON,
166446,genus,Bryolymnia,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166549,,,TAXON,
166338,genus,Perigea,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166521,,,TAXON,
134564,genus,Hypotrix,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
166333,genus,Autographa,"Hübner, 1821",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197020,,,TAXON,
197723,species,Anicla temperata,"(Schaus, 1894)",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
166551,species,Pseudoleucania butleri,"(Schaus, 1898)",accepted,,Pseudoleucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197581,,,TAXON,
134609,species,Cydosia curvinella,"Guenée, 1879",accepted,,Cydosia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134535,,,TAXON,
166419,genus,Parangitia,"Druce, 1909",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
197460,genus,Sericia,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166279,,,TAXON,
197433,genus,Oligia,"Hübner, 1821",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166433,genus,Lophomyra,"Schaus, 1911",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
270868,genus,Spodoptera,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197293,,,TAXON,
166118,genus,Argyrogramma,"Hübner, 1823",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166346,,,TAXON,
166191,genus,Phobolosia,"Dyar, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
166367,species,Condica albigera,"(Guenée, 1852)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
197101,species,Acylita elongata,"(Schaus, 1906)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
166405,species,Mythimna sequax,"(Franclemont, 1951)",accepted,,Mythimna,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197439,,,TAXON,
270921,species,Anicla infecta,"(Ochsenheimer, 1816)",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
166244,genus,Acroria,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
134525,genus,Elaphria,"Hübner, 1818",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166549,,,TAXON,
166298,species,Aucula magnifica,"(Schaus, 1904)",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
197068,genus,Mouralia,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197549,,,TAXON,
197311,species,Cydosia rimata,"Draudt, 1927",accepted,,Cydosia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134535,,,TAXON,
197259,genus,Plusia,"Ochsenheimer, 1816",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197020,,,TAXON,
197695,species,Spodoptera frugiperda,"(Smith, 1797)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
134422,genus,Sosxetra,"Walker, 1862",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166468,,,TAXON,
166543,species,Orthodes majuscula,"Herrich-Schäffer, 1868",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
197587,genus,Ponometia,"Herrich-Schäffer, 1868",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
197326,species,Helicoverpa armigera,"(Hübner, 1809)",accepted,,Helicoverpa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134419,,,TAXON,
166497,genus,Atrephes,"Jones, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197375,species,Elaphria barbarossa,"(Hampson, 1909)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166454,genus,Tripudia,"Grote, 1877",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166579,,,TAXON,
166252,genus,Noctua,"Linnaeus, 1758",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260542,,,TAXON,
197551,species,Dypterygia ordinarius,"(Butler, 1879)",accepted,,Dypterygia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270851,,,TAXON,
197502,species,Leucania tinila,"Schaus, 1894",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
166359,genus,Stibaera,"Walker, 1857",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166521,,,TAXON,
166556,genus,Lancia,,accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166538,,,TAXON,
197667,species,Argyrosticta aurifundens,"(Walker, 1858)",accepted,,Argyrosticta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260297,,,TAXON,
260409,species,Chrysodeixis includens,"(Walker, 1858)",accepted,,Chrysodeixis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197594,,,TAXON,
134541,genus,Tiracola,"Moore, 1881",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
166351,genus,Aucula,"Walker, 1862",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270890,,,TAXON,
166331,genus,Neotuerta,"Kiriakoff, 1977",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270890,,,TAXON,
260331,species,Sosxetra grata,"Walker, 1862",accepted,,Sosxetra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134422,,,TAXON,
270877,genus,Crambodes,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166521,,,TAXON,
166404,species,Cropia sigrida,"Schaus, 1933",accepted,,Cropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197603,,,TAXON,
197439,genus,Mythimna,"Ochsenheimer, 1816",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260542,,,TAXON,
197110,genus,Micrathetis,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166521,,,TAXON,
197240,genus,Euscirrhopterus,"Grote, 1866",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270890,,,TAXON,
134498,genus,Lithacodia,"Hübner, 1818",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166579,,,TAXON,
229449,genus,Condica,"Walker, 1856",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166521,,,TAXON,
197299,species,Bagisara buxea,"(Grote, 1881)",accepted,,Bagisara,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229303,,,TAXON,
197182,genus,Nonagria,"Ochsenheimer, 1816",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166307,genus,Orthodes,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
197653,genus,Sigela,"Hulst, 1896",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
197603,genus,Cropia,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
229317,genus,Dantona,"Walker, 1859",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197648,genus,Dysmilichia,"Speiser, 1902",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166478,species,Magusa orbifera,"Walker, 1857",accepted,,Magusa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197198,,,TAXON,
134750,species,Amolita sentalis,"(Kaye, 1901)",accepted,,Amolita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260239,,,TAXON,
166622,species,Pyrrhia cilisca,"(Guenée, 1852)",accepted,,Pyrrhia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270843,,,TAXON,
134509,species,Agrotis ipsilon,"(Hufnagel, 1766)",accepted,,Agrotis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270879,,,TAXON,
197752,species,Elaphria acaste,"(Herrich-Schäffer, 1869)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166162,genus,Chloridea,"Duncan & Westwood, 1841",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166449,,,TAXON,
197081,genus,Homoptera,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
197659,genus,Trachea,"Ochsenheimer, 1816",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197730,,,TAXON,
197727,species,Neophaenis respondens,"Walker, 1858",accepted,,Neophaenis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166438,,,TAXON,
134745,species,Condica circuita,"(Guenée, 1852)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
166390,species,Elaphria marmorata,"(Schaus, 1894)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
229590,species,Spodoptera eridania,"(Stoll, 1782)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
197759,species,Callopistria floridensis,"(Guenée, 1852)",accepted,,Callopistria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166511,,,TAXON,
166438,genus,Neophaenis,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134502,,,TAXON,
166624,species,Perigea berinda,"Druce, 1889",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
270916,species,Concana mundissima,"Walker, 1858",accepted,,Concana,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134454,,,TAXON,
166560,species,Janseodes melanospila,"(Guenée, 1852)",accepted,,Janseodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166299,,,TAXON,
197528,species,Argyrosticta decumana,"(Felder & Rogenhofer, 1874)",accepted,,Argyrosticta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260297,,,TAXON,
166299,genus,Janseodes,"Viette, 1967",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166255,species,Tripseuxoa deeringi,"Schaus, 1929",accepted,,Tripseuxoa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166156,,,TAXON,
229261,genus,Cucullia,"Schrank, 1802",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166279,,,TAXON,
197357,species,Perigea hippia,"(Druce, 1889)",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
166485,species,Hemicephalis rufipes,"(Felder & Rogenhofer, 1874)",accepted,,Hemicephalis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229466,,,TAXON,
197388,species,Gonodes liquida,"(Möschler, 1886)",accepted,,Gonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197630,,,TAXON,
270833,genus,Ceroctena,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166468,,,TAXON,
229303,genus,Bagisara,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197511,,,TAXON,
229466,genus,Hemicephalis,"Möschler, 1890",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166521,,,TAXON,
229380,genus,Chalcoecia,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166511,genus,Callopistria,"Hübner, 1821",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134658,,,TAXON,
197079,species,Stibaera costiplaga,"Walker, 1857",accepted,,Stibaera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166359,,,TAXON,
197156,species,Perigea glaucoptera,"(Guenée, 1852)",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
229451,genus,Closteromorpha,"Felder, 1874",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166377,species,Mythimna unipuncta,"(Haworth, 1809)",accepted,,Mythimna,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197439,,,TAXON,
134544,genus,Eriopyga,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
166532,species,Elaphria devara,"(Druce, 1898)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197270,species,Ceroctena amynta,"(Stoll, 1782)",accepted,,Ceroctena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270833,,,TAXON,
166540,species,Leucania latiuscula,"Herrich-Schäffer, 1860",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
166584,species,Peridroma saucia,"(Hübner, 1808)",accepted,,Peridroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134583,,,TAXON,
197630,genus,Gonodes,"Druce, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166549,,,TAXON,
134420,genus,Phuphena,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
166474,species,Dyops chromatophila,"(Walker, 1858)",accepted,,Dyops,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197072,,,TAXON,
166591,species,Leucania humidicola,"Guenée, 1852",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
270851,genus,Dypterygia,"Stephens, 1829",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134502,,,TAXON,
166150,genus,Erastroides,"Hampson, 1893",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
134454,genus,Concana,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197511,,,TAXON,
166545,species,Orthodes crenulata,"(Butler, 1890)",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
270879,genus,Agrotis,"Ochsenheimer, 1816",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260542,,,TAXON,
166265,genus,Heterochroma,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197468,genus,Hyperstrotia,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
270843,genus,Pyrrhia,"Hübner, 1821",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166449,,,TAXON,
260085,genus,Eucropia,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
197345,species,Megalographa biloba,"(Stephens, 1830)",accepted,,Megalographa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134606,,,TAXON,
134414,species,Condica selenosa,"(Guenée, 1852)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
197173,genus,Abacena,"Walker, 1866",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166538,,,TAXON,
197781,species,Eucropia pallirena,"(Felder & Rogenhofer, 1874)",accepted,,Eucropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260085,,,TAXON,
229499,genus,Anicla,"Grote, 1874",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260542,,,TAXON,
197244,genus,Seirocastnia,"Grote, 1866",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270890,,,TAXON,
197072,genus,Dyops,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166468,,,TAXON,
166195,genus,Mictochroa,"Druce, 1909",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
197664,genus,Antachara,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229575,,,TAXON,