ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235479,species,Prochilodus costatus,"Valenciennes, 1850",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
172409,species,Prochilodus hartii,"Steindachner, 1874",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
272884,species,Prochilodus lacustris,"Steindachner, 1907",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
172669,species,Prochilodus nigricans,"Agassiz, 1829",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
141156,species,Semaprochilodus insignis,"Jardine, 1841",accepted,,Semaprochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172406,,,TAXON,
172652,species,Prochilodus lineatus,"Valenciennes, 1836",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
172649,species,Semaprochilodus taeniurus,"(Valenciennes, 1817)",accepted,,Semaprochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172406,,,TAXON,
235477,species,Prochilodus britskii,"Castro, 1993",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
141153,genus,Prochilodus,"Agassiz, 1829",accepted,,,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203429,,,TAXON,
172656,species,Semaprochilodus brama,"(Valenciennes, 1850)",accepted,,Semaprochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172406,,,TAXON,
172406,genus,Semaprochilodus,"Fowler, 1941",accepted,,,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203429,,,TAXON,
203432,species,Prochilodus vimboides,"Kner, 1859",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
235482,species,Prochilodus brevis,"Steindachner, 1874",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
272885,species,Prochilodus rubrotaeniatus,"Jardine, 1841",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
203904,species,Prochilodus argenteus,"Agassiz, 1829",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
