ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136635,species,Siphonops annulatus,"(Mikan, 1820)",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
136640,genus,Microcaecilia,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
262084,genus,Siphonops,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
136562,species,Siphonops hardyi,"Boulenger, 1888",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
136639,genus,Brasilotyphlus,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
231221,species,Siphonops paulensis,"Boettger, 1892",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
135223,species,Brasilotyphlus braziliensis,"(Dunn, 1945)",accepted,,Brasilotyphlus,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136639,,,TAXON,
199467,species,Siphonops insulanus,"Ihering, 1911",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
