ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130442,family,Paramicrolaimidae,,accepted,,,,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208268,,,TAXON,
199184,genus,Paraphanolaimus,,accepted,,,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229849,,,TAXON,
225335,species,Paramicrolaimus papillatus,"(Gerlach, 1956)",accepted,,Paramicrolaimus,Paramicrolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162651,,,TAXON,
236420,species,Cynura cerambus,"Andrássy, 1973",accepted,,Cynura,Chronogasteridae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266458,,,TAXON,
261723,genus,Alaimella,,accepted,,,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229849,,,TAXON,
229849,family,Leptolaimidae,,accepted,,,,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208268,,,TAXON,
166202,species,Dasynemoides cristatus,"Gerlach, 1957",accepted,,Dasynemoides,Ceramonematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228898,,,TAXON,
135013,genus,Procamacolaimus,,accepted,,,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229849,,,TAXON,
166218,species,Ceramonema rectum,"Gerlach, 1957",accepted,,Ceramonema,Ceramonematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134611,,,TAXON,
141885,genus,Chronogaster,,accepted,,,Chronogasteridae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141889,,,TAXON,
271069,species,Ionema cobbi,"(Steiner, 1916)",accepted,,Ionema,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165760,,,TAXON,
134608,species,Dasynemoides latus,"Gerlach, 1957",accepted,,Dasynemoides,Ceramonematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228898,,,TAXON,
135135,genus,Antomicron,,accepted,,,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229849,,,TAXON,
271033,species,Assia laureata,"Gerlach, 1957",accepted,,Assia,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197742,,,TAXON,
165657,species,Alaimella truncata,"Cobb, 1920",accepted,,Alaimella,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261723,,,TAXON,
197749,genus,Anonchus,,accepted,,,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229849,,,TAXON,
141889,family,Chronogasteridae,,accepted,,,,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208268,,,TAXON,
262920,family,Peresianidae,,accepted,,,,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208268,,,TAXON,
260203,species,Ceramonema filum,"Gerlach, 1957",accepted,,Ceramonema,Ceramonematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134611,,,TAXON,
162651,genus,Paramicrolaimus,,accepted,,,Paramicrolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130442,,,TAXON,
262269,genus,Haliplectus,,accepted,,,Peresianidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262920,,,TAXON,
134970,species,Paraphanolaimus cantor,"Gerlach, 1957",accepted,,Paraphanolaimus,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199184,,,TAXON,
229215,genus,Dasynemella,,accepted,,,Ceramonematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228895,,,TAXON,
229959,genus,Leptolaimus,,accepted,,,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229849,,,TAXON,
244401,species,Lavareda decraemerae,"Fonsêca-Genevois, Smol & Bezerra, 2011",accepted,,Lavareda,Rhadinematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244402,,,TAXON,
266458,genus,Cynura,,accepted,,,Chronogasteridae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141889,,,TAXON,
262921,genus,Manunema,,accepted,,,Peresianidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262920,,,TAXON,
231050,species,Manunema proboscidis,"Gerlach, 1957",accepted,,Manunema,Peresianidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262921,,,TAXON,
199182,species,Antomicron pellucidum,"Cobb, 1920",accepted,,Antomicron,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135135,,,TAXON,
213186,family,Rhadinematidae,,accepted,,,,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208268,,,TAXON,
167926,species,Anonchus mangrove,"Gerlach, 1957",accepted,,Anonchus,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197749,,,TAXON,
134611,genus,Ceramonema,,accepted,,,Ceramonematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228895,,,TAXON,
228895,family,Ceramonematidae,,accepted,,,,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208268,,,TAXON,
262352,species,Haliplectus floridanus,"Cobb, 1956",accepted,,Haliplectus,Peresianidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262269,,,TAXON,
197742,genus,Assia,,accepted,,,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229849,,,TAXON,
136271,species,Procamacolaimus cosmius,"Gerlach, 1956",accepted,,Procamacolaimus,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135013,,,TAXON,
262289,species,Haliplectus bibulbosus,"(Schulz, 1935)",accepted,,Haliplectus,Peresianidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262269,,,TAXON,
228898,genus,Dasynemoides,,accepted,,,Ceramonematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228895,,,TAXON,
134362,species,Dasynemella cincta,"Gerlach, 1957",accepted,,Dasynemella,Ceramonematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229215,,,TAXON,
166986,species,Leptolaimus surdus,"Gerlach, 1957",accepted,,Leptolaimus,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229959,,,TAXON,
200383,species,Haliplectus schulzi,"(De Conick, 1957)",accepted,,Haliplectus,Peresianidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262269,,,TAXON,
141887,species,Chronogaster alatum,"Gerlach, 1956",accepted,,Chronogaster,Chronogasteridae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141885,,,TAXON,
236284,species,Cynura uniformis,"Cobb, 1920",accepted,,Cynura,Chronogasteridae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266458,,,TAXON,
165760,genus,Ionema,,accepted,,,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229849,,,TAXON,
244402,genus,Lavareda,,accepted,,,Rhadinematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213186,,,TAXON,
