ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348300,subspecies,Oxalis alstonii subsp. alstonii,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309627,,,TAXON,
350488,species,Weinmannia lechleriana,Engl.,accepted,,Weinmannia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,,,TAXON,
349281,species,Weinmannia ovata,Cav.,accepted,,Weinmannia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,,,TAXON,
330241,species,Connarus beyrichii,Planch.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369817,,,TAXON,
284436,variety,Rourea sprucei var. subcoriacea,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278930,,,TAXON,
346461,genus,Oxalis,L.,accepted,,,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364556,,,TAXON,
285165,species,Sloanea rufa,Planch. ex Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
330268,genus,Rourea,Aubl.,accepted,,,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364299,,,TAXON,
285145,species,Sloanea latifolia,(Rich.) K.Schum.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
284404,species,Rourea frutescens,Aubl.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
285132,species,Sloanea caribaea,Krug & Urb.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
274296,species,Oxalis refracta,A.St.-Hil.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
348305,species,Oxalis areolata,Taub.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
363040,species,Lamanonia ulei,(Engl.) L.B. Sm.,accepted,,Lamanonia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323713,,,TAXON,
304877,genus,Biophytum,DC.,accepted,,,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364556,,,TAXON,
354513,species,Weinmannia microphylla,Kunth,accepted,,Weinmannia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,,,TAXON,
284407,variety,Rourea glabra var. glabra,Kunth,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330287,,,TAXON,
386002,species,Sloanea uniflora,D.Sampaio e V.C.Souza,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
340571,subspecies,Oxalis polymorpha subsp. tijucana,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274280,,,TAXON,
375965,species,Rourea laurifolia,G.Schellenb.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
348387,subspecies,Oxalis triangularis subsp. triangularis,A.St.-Hil.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274328,,,TAXON,
352987,species,Weinmannia heterophylla,Kunth.,accepted,,Weinmannia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,,,TAXON,
330246,species,Connarus cuneifolius,Baker,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369817,,,TAXON,
330285,species,Rourea gardneriana,Planch.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
284334,species,Connarus acutissimus,G.Schellenb.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369817,,,TAXON,
274192,species,Oxalis debilis,Kunth,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
285152,species,Sloanea macrophylla,Benth. ex Turcz.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
304898,species,Oxalis lespedezioides,G.Don,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
315499,species,Rourea grosourdyana,Baill.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
332979,species,Sloanea hirsuta,(Schott) Planch. ex Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
330280,species,Rourea cnestidifolia,G.Schellenb.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
364299,family,Connaraceae,R.Br.,accepted,,,,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395686,,,TAXON,
287101,species,Rourea prancei,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
274150,species,Oxalis bisecta,Norlind,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
330270,species,Rourea bahiensis,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
330303,species,Rourea gracilis,G.Schellenb.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
350532,species,Lamanonia speciosa,(Cambess.) L. B. Sm.,accepted,,Lamanonia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323713,,,TAXON,
355675,species,Weinmannia pubescens,H.B.K.,accepted,,Weinmannia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,,,TAXON,
278923,species,Rourea duckei,Huber,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
274330,species,Oxalis umbraticola,A.St.-Hil.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
364556,family,Oxalidaceae,R.Br.,accepted,,,,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395686,,,TAXON,
294037,species,Oxalis kollmannii,Fiaschi,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
330249,species,Connarus detersus,Planch.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369817,,,TAXON,
274276,species,Oxalis perdicaria,(Molina) Bertero,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
348328,species,Oxalis diamantinae,Knuth,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
287489,species,Rourea luizalbertoi,Forero et al.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
284371,species,Rourea neglecta,G.Schellenb.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
364305,family,Cunoniaceae,R.Br.,accepted,,,,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395686,,,TAXON,
348336,species,Oxalis goyazensis,Turcz.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
284357,species,Connarus marleneae,Forero,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369817,,,TAXON,
288644,species,Sloanea floribunda,Spruce ex Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
348316,variety,Oxalis cratensis var. cratensis,Oliv. ex Hook.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274184,,,TAXON,
330267,species,Connarus subpeltatus,G.Schellenb.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369817,,,TAXON,
348343,variety,Oxalis grisea var. mattogrossensis,(Fredr.) Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348339,,,TAXON,
331754,species,Sloanea lasiocoma,K.Schum.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
330773,species,Lamanonia chabertii,(Pamp.) L.B.Sm.,accepted,,Lamanonia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323713,,,TAXON,
350948,species,Weinmannia dryadifolia,Moric. ex Ser.,accepted,,Weinmannia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,,,TAXON,
332973,variety,Rourea glabra var. jamaicensis,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330287,,,TAXON,
330282,species,Rourea discolor,Baker,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
300294,species,Rourea amazonica,(Baker) Radlk.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
394373,species,Sloanea fasciculata,D. Sampaio & V.C. Souza,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
309633,species,Oxalis hirsutissima,Mart. & Zucc.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
274311,species,Oxalis sarmentosa,Zucc.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
354719,species,Weinmannia latifolia,C.Presl.,accepted,,Weinmannia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,,,TAXON,
284397,species,Pseudoconnarus subtriplinervis,(Radlk.) G.Schellenb.,accepted,,Pseudoconnarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300283,,,TAXON,
288656,species,Sloanea terniflora,(DC.) Standl.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
375926,species,Rourea kappleri,Lanj.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
279070,species,Sloanea longicaudata,Ducke,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
274214,species,Oxalis geralensis,Knuth,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
330263,species,Connarus regnellii,G.Schellenb.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369817,,,TAXON,
288645,species,Sloanea grandiflora,Sm.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
300303,variety,Rourea cuspidata var. pedicellata,Baker,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300299,,,TAXON,
285154,species,Sloanea nitida,G.Don,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
348334,subspecies,Oxalis frutescens subsp. frutescens,L.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274207,,,TAXON,
353448,species,Sloanea dentata,L.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
274205,species,Oxalis floribunda,Lehm.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
284431,variety,Rourea sprucei var. sprucei,G.Schellenb.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278930,,,TAXON,
346463,species,Oxalis alata,Mart. ex Zucc.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
279052,species,Sloanea erismoides,Ducke,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
278926,variety,Rourea grosourdyana var. glaberrima,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315499,,,TAXON,
274325,species,Oxalis tenerrima,Knuth,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
284368,species,Connarus perrottetii,(DC.) Planch.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369817,,,TAXON,
274168,species,Oxalis calva,Progel,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
274227,species,Oxalis hyalotricha,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
355684,species,Weinmannia crassifolia,Ruiz et. Pav.,accepted,,Weinmannia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,,,TAXON,
348325,species,Oxalis densifolia,Mart. & Zucc. ex Zucc.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
287456,species,Connarus punctatus,Planch.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369817,,,TAXON,
327681,variety,Bernardinia fluminensis var. villosa,(G.Schellenb.) Forero,accepted,,Bernardinia,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330238,,,TAXON,
369817,genus,Connarus,L.,accepted,,,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364299,,,TAXON,
373437,subspecies,Oxalis fruticosa subsp. fruticosa,Raddi,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274210,,,TAXON,
330238,species,Bernardinia fluminensis,(Gardner) Planch.,accepted,,Bernardinia,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330237,,,TAXON,
348353,species,Oxalis physocalyx,Zucc. ex Progel,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
287446,variety,Connarus blanchetii var. laurifolius,(Baker) Forero,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330243,,,TAXON,
351823,species,Weinmannia ternata,Engl.,accepted,,Weinmannia,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,,,TAXON,
285148,species,Sloanea laxiflora,Spruce ex Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
274317,species,Oxalis sepium,A.St.-Hil.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
348359,species,Oxalis pretoensis,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
274269,species,Oxalis niederleinii,Knuth,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
300299,species,Rourea cuspidata,Benth. ex Baker,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
285138,species,Sloanea fendleriana,Benth.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
331738,genus,Crinodendron,Molina,accepted,,,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364337,,,TAXON,
323713,genus,Lamanonia,Vell.,accepted,,,Cunoniaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364305,,,TAXON,
358689,species,Sloanea robusta,Uittien,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
379920,species,Oxalis monochasiata,Fiaschi,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
341516,species,Biophytum castum,G.Don,accepted,,Biophytum,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304877,,,TAXON,
304891,species,Oxalis juruensis,Diels,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
330255,species,Connarus nodosus,Baker,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369817,,,TAXON,
348339,species,Oxalis grisea,A.St.-Hil. & Naudin,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346461,,,TAXON,
373443,variety,Oxalis kuhlmannii var. kuhlmannii,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274239,,,TAXON,
284409,species,Rourea krukovii,Steyerm.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
331761,species,Sloanea obtusifolia,(Moric.) Schum.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,
300283,genus,Pseudoconnarus,Radlk.,accepted,,,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364299,,,TAXON,
287473,species,Rourea carvalhoi,Forero et al.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330268,,,TAXON,
300576,species,Sloanea spathulata,Earle Sm.,accepted,,Sloanea,Elaeocarpaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331743,,,TAXON,