ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220596,species,Netelia oeceticola,"(Blanchard, 1941)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
177585,species,Netelia brasiliensis,"(Szépligeti, 1906)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
188900,tribe,Phytodietini,"Hellén, 1915",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189260,,,TAXON,
188953,tribe,Oedemopsini,"Woldstedt, 1877",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189260,,,TAXON,
157634,species,Netelia flavitarsis,"(Enderlein, 1912)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
157842,genus,Boethella,"Bennett, 2003",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188995,,,TAXON,
188995,tribe,Tryphonini,"Shuckard, 1840",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189260,,,TAXON,
220706,species,Netelia semirufa,"(Holmgren, 1868)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
220576,species,Netelia neotropica,"(Brèthes, 1927)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
188949,genus,Boethus,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188995,,,TAXON,
157799,species,Boethus catarinae,"Graf & Kumagai, 2002",accepted,,Boethus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188949,,,TAXON,
157751,species,Boethella guidottiae,"Bennett, 2003",accepted,,Boethella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157842,,,TAXON,
189211,species,Netelia rectivena,"(Enderlein, 1912)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
188706,genus,Atopotrophos,"Cushman, 1940",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188953,,,TAXON,
220723,genus,Oedemopsis,"Tschek, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188953,,,TAXON,
178006,species,Boethella canilae,"Bennett, 2003",accepted,,Boethella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157842,,,TAXON,
157781,species,Atopotrophos bucephalus,"(Cresson, 1868)",accepted,,Atopotrophos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188706,,,TAXON,
177856,species,Netelia fractivena,"(Enderlein, 1912)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
188915,species,Boethella hubleyi,"Bennett, 2003",accepted,,Boethella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157842,,,TAXON,
220808,species,Oedemopsis ranocula,"(Townes & Townes, 1945)",accepted,,Oedemopsis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220723,,,TAXON,
189306,species,Boethella darlingi,"Bennett, 2003",accepted,,Boethella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157842,,,TAXON,
157733,genus,Netelia,"Gray, 1860",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188900,,,TAXON,
157980,species,Netelia obliquetransversalis,"(Enderlein, 1912)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
220909,species,Netelia rufa,"(Brullé, 1846)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
