ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208998,genus,Norape,"Walker, 1855",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
208963,genus,Cephalocladia,"Hopp, 1927",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
146166,species,Edebessa bicolor,"(Möschler, 1883)",accepted,,Edebessa,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112325,,,TAXON,
112589,genus,Mesoscia,"Hübner, 1920",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
112325,genus,Edebessa,"Walker, 1856",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
146194,species,Megalopyge hina,"(Dognin, 1911)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
208985,species,Podalia thanathos,"Schaus, 1905",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
177642,species,Edebessa purens,"Walker, 1856",accepted,,Edebessa,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112325,,,TAXON,
146235,genus,Thoscora,"Schaus, 1904",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
240492,genus,Podalia,"Walker, 1856",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146168,,,TAXON,
112298,species,Megalopyge nuda,"(Stoll, 1780)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
240062,genus,Megalopyge,"Hübner, 1820",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146168,,,TAXON,
240439,species,Podalia albescens,"(Schaus, 1900)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
240054,species,Norape nigrovenosa,"(Druce, 1906)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
112573,genus,Endobrachys,"Felder, 1874",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
146206,species,Trosia nigropunctigera,"Fletcher, 1982",accepted,,Trosia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240069,,,TAXON,
240069,genus,Trosia,"Hübner, 1820",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
208948,species,Megalopyge lanata,"(Cramer, 1780)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
112312,species,Megalopyge albicollis,"(Walker, 1855)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
