ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365118,species,Zoopsidella macella,(Steph.) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,
365065,species,Micropterygium parvistipulum,Spruce,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365107,species,Pteropsiella metzgeriiformis,Spruce ex Steph.,accepted,,Pteropsiella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365100,,,TAXON,
365034,species,Lepidozia coilophylla,Taylor,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
365062,species,Micropterygium leiophyllum,Spruce,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365121,species,Zoopsidella antillana,(Steph.) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,
349019,genus,Psiloclada,Stephani,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365047,species,Lepidozia incurvata,Lindenb.,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
365000,species,Bazzania pallidevirens,(Steph.) Fulford,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365090,species,Paracromastigum dusenii,(Steph.) R.M.Schust.,accepted,,Paracromastigum,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365085,,,TAXON,
365039,species,Lepidozia brasiliensis,Steph.,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
364957,genus,Bazzania,S.F.Gray,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365019,species,Kurzia brasiliensis,(Steph.) Grolle,accepted,,Kurzia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365018,,,TAXON,
390335,genus,Blepharostoma,(Dumort.) Dumort,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364995,species,Bazzania longistipula,(Lindenb.) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365037,species,Lepidozia cupressina,(Sw.) Lindenb.,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
364992,species,Bazzania jamaicensis,(Lehm. & Lindenb.) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365057,species,Micropterygium lechleri,Reimers,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365113,genus,Zoopsidella,R.M.Schust.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365014,species,Bazzania taleana,(Gottsche) Fulford,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
364987,species,Bazzania hookeri,(Lindenb.) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
364971,species,Bazzania denticulata,(Lindenb. & Gottsche) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365068,species,Micropterygium pterygophyllum,(Nees) Trevis.,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
364954,species,Telaranea pecten,(Spruce) R.M.Schust.,accepted,,Telaranea,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364941,,,TAXON,
365018,genus,Kurzia,G.Martens,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364941,genus,Telaranea,(Spruce) Schiffn.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365103,species,Pteropsiella frondiformis,Spruce,accepted,,Pteropsiella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365100,,,TAXON,
365023,species,Kurzia capillaris,(Sw.) Grolle,accepted,,Kurzia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365018,,,TAXON,
365097,species,Protocephalozia ephemeroides,(Spruce) Schiffn.,accepted,,Protocephalozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365095,,,TAXON,
365124,species,Zoopsidella serra,(Spruce) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,
364981,species,Bazzania gracilis,(Hampe & Gottsche) Steph.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365095,genus,Protocephalozia,(Spruce) Schiffn.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365110,species,Telaranea nematodes,(Gottsche ex Austin) M.A.Howe,accepted,,Telaranea,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364941,,,TAXON,
364984,species,Bazzania heterostipa,(Steph.) Fulford,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
364783,genus,Monodactylopsis,R.M.Schust.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364953,species,Monodactylopsis monodactyla,(Spruce) R.M.Schust.,accepted,,Monodactylopsis,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364783,,,TAXON,
365053,species,Micropterygium campanense,Spruce ex Reimers,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365041,species,Lepidozia pseudocupressina,Schiffn.,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
365115,species,Zoopsidella integrifolia,(Spruce) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,
365093,species,Paracromastigum pachyrhizum,(Nees) Fulford,accepted,,Paracromastigum,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365085,,,TAXON,
365028,genus,Lepidozia,Dumort.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364998,species,Bazzania nitida,(Weber) Grolle,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
390181,genus,Arachniopsis,Spruce,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365070,species,Micropterygium reimersianum,Herzog,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365027,species,Kurzia flagellifera,(Steph.) Grolle,accepted,,Kurzia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365018,,,TAXON,
364944,species,Telaranea diacantha,(Mont.) Engel & Merr.,accepted,,Telaranea,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364941,,,TAXON,
364978,species,Bazzania falcata,(Lindenb.) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
364968,species,Bazzania roraimensis,(Steph.) Fulford,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365003,species,Bazzania phyllobola,Spruce,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
390344,genus,Blepharozia,(Dumort.) Dumort.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365074,species,Micropterygium trachyphyllum,Reimers,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
364948,genus,Amazoopsis,Engel & Merr.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364975,species,Bazzania diversicuspis,Spruce,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365006,species,Bazzania schlimiana,(Gottsche) Fulford,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365078,genus,Mytilopsis,Spruce,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364951,species,Amazoopsis dissotricha,(Spruce) Engel & Merr.,accepted,,Amazoopsis,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364948,,,TAXON,
365008,species,Bazzania stolonifera,(Sw.) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365100,genus,Pteropsiella,Spruce,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364965,species,Bazzania cuneistipula,(Gottsche & Lindenb.) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365085,genus,Paracromastigum,Fulford & Taylor,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365044,species,Lepidozia inaequalis,(Lehm. & Lindenb.) Lehm. & Lindenb.,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
364961,species,Bazzania aurescens,Spruce,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365081,species,Mytilopsis albifrons,Spruce,accepted,,Mytilopsis,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365078,,,TAXON,
365050,genus,Micropterygium,Lindenb.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
