ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207655,species,Andesipolis monteiroi,"Shimbori, Gessner & Penteado-Dias, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
144901,species,Andesipolis bicolor,"Shimbori & Gessner, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
176182,genus,Andesipolis,"Whitfield & Choi, 2004",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207002,,,TAXON,
176087,species,Andesipolis cacildis,"Shimbori, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
207469,species,Aspilodemon asignatus,"Fischer, 1966",accepted,,Aspilodemon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273971,,,TAXON,
176357,species,Andesipolis flamengo,"Shimbori, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
274012,species,Aspilodemon parapsidalis,"Fischer, 1966",accepted,,Aspilodemon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273971,,,TAXON,
144932,species,Andesipolis shawi,"Shimbori & Gessner, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
144887,species,Andesipolis brasiliensis,"Shimbori & Penteado-Dias, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
144586,species,Andesipolis atlanticus,"Shimbori & Penteado-Dias, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
269995,species,Andesipolis brevisulcus,"Shimbori & Penteado-Dias, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
269876,species,Aspilodemon mediofossa,"Fischer, 1966",accepted,,Aspilodemon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273971,,,TAXON,
273971,genus,Aspilodemon,"Fischer, 1966",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207002,,,TAXON,
207459,species,Aspilodemon hirtisignatus,"Fischer, 1966",accepted,,Aspilodemon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273971,,,TAXON,
207493,species,Aspilodemon praescutellaris,"Fischer, 1966",accepted,,Aspilodemon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273971,,,TAXON,
207727,species,Andesipolis whitfieldi,"Shimbori & Gessner, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
144936,species,Andesipolis longicollis,"Shimbori & Gessner, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
144945,species,Andesipolis itatiaia,"Shimbori & Gessner, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
270032,species,Andesipolis soaresi,"Shimbori & Penteado-Dias, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
