ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
313201,species,Pterocaulon lanatum,Kuntze,accepted,,Pterocaulon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285745,,,TAXON,
285677,species,Pluchea sagittalis,(Lam.) Cabrera,accepted,,Pluchea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285671,,,TAXON,
337999,species,Stenachaenium riedelli,Baker,accepted,,Stenachaenium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337986,,,TAXON,
313202,species,Pterocaulon rugosum,(Vahl) Malme,accepted,,Pterocaulon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285745,,,TAXON,
285745,genus,Pterocaulon,Elliott,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327628,,,TAXON,
313198,species,Pterocaulon balansae,Chodat,accepted,,Pterocaulon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285745,,,TAXON,
299503,genus,Tessaria,Ruiz & Pav.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327628,,,TAXON,
337966,species,Pluchea laxiflora,Hook. & Arn. ex Baker,accepted,,Pluchea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285671,,,TAXON,
337992,species,Stenachaenium campestre,Baker,accepted,,Stenachaenium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337986,,,TAXON,
337986,genus,Stenachaenium,Benth.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327628,,,TAXON,
337977,species,Pterocaulon polypterum,(DC.) Cabrera,accepted,,Pterocaulon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285745,,,TAXON,
337993,species,Stenachaenium megapotamicum,(Spreng.) Baker,accepted,,Stenachaenium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337986,,,TAXON,
285671,genus,Pluchea,Cass.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327628,,,TAXON,
285675,species,Pluchea oblongifolia,DC.,accepted,,Pluchea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285671,,,TAXON,
337996,species,Stenachaenium macrocephalum,Benth. ex Benth. & Hook.f.,accepted,,Stenachaenium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337986,,,TAXON,
285225,species,Epaltes brasiliensis,DC.,accepted,,Epaltes,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285223,,,TAXON,
337969,species,Pterocaulon cordobense,Kuntze,accepted,,Pterocaulon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285745,,,TAXON,
337989,species,Stenachaenium adenanthum,Krasch.,accepted,,Stenachaenium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337986,,,TAXON,
372749,variety,Tessaria integrifolia var. ambigua,(DC.) S.E. Freire,accepted,,Tessaria,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299509,,,TAXON,
337982,species,Pterocaulon purpurascens,Malme,accepted,,Pterocaulon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285745,,,TAXON,
299509,species,Tessaria integrifolia,Ruiz & Pav.,accepted,,Tessaria,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299503,,,TAXON,
285751,species,Pterocaulon virgatum,(L.) DC.,accepted,,Pterocaulon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285745,,,TAXON,
337980,species,Pterocaulon polystachyum,DC.,accepted,,Pterocaulon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285745,,,TAXON,
313195,species,Pterocaulon angustifolium,DC.,accepted,,Pterocaulon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285745,,,TAXON,
337973,species,Pterocaulon lorentzii,Malme,accepted,,Pterocaulon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285745,,,TAXON,
285748,species,Pterocaulon alopecuroides,(Lam.) DC.,accepted,,Pterocaulon,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285745,,,TAXON,
285223,genus,Epaltes,Cass.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327628,,,TAXON,
