ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189491,family,Rivulidae,"Myers, 1925",accepted,,,,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208097,,,TAXON,
149613,species,Cnesterodon carnegiei,"(Haseman, 1911)",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
183646,species,Simpsonichthys parallelus,"Costa, 2000",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
252506,genus,Cynolebias,"Steindachner, 1876",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
149697,genus,Cnesterodon,"Garman, 1895",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
158269,genus,Simpsonichthys,"Carvalho, 1959",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
189795,genus,Anablepsoides,"Huber, 1992",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
151042,species,Anableps microlepis,"Müller & Troschel, 1844",accepted,,Anableps,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182672,,,TAXON,
189459,species,Pterolebias longipinnis,"Garman, 1895",accepted,,Pterolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126254,,,TAXON,
189876,species,Austrolebias viarius,"(Vaz-Ferreira, Sierra de Soriano & Scaglia de Paulete, 1965)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
158361,genus,Cynopoecilus,"Regan, 1912",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
126254,genus,Pterolebias,"Garman, 1895",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
149622,species,Phalloptychus eigenmanni,"Henn, 1916",accepted,,Phalloptychus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123391,,,TAXON,
123403,species,Poecilia vivipara,"Bloch & Schneider, 1801",accepted,,Poecilia,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212607,,,TAXON,
252502,genus,Atlantirivulus,"Costa, 2008",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
221385,species,Atlantirivulus santensis,"(Köhler, 1906)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
158338,genus,Trigonectes,"Myers, 1925",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
182799,species,Simpsonichthys bokermanni,"(de Carvalho & Cruz, 1987)",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
158350,genus,Xenurolebias,"Costa, 2006",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
181050,family,Poeciliidae,"Bonaparte, 1831",accepted,,,,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111103,,,TAXON,
180986,species,Pamphorichthys minor,"Garman, 1895",accepted,,Pamphorichthys,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212617,,,TAXON,
189407,species,Trigonectes strigabundus,"Myers, 1925",accepted,,Trigonectes,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158338,,,TAXON,
183208,genus,Hypsolebias,"Costa, 2006",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
126160,species,Neofundulus acutirostratus,"Costa, 1992",accepted,,Neofundulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126300,,,TAXON,
212607,genus,Poecilia,"Bloch & Schneider, 1801",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
189747,species,Plesiolebias glaucopterus,"(Costa & Lacerda, 1989)",accepted,,Plesiolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189867,,,TAXON,
221433,genus,Melanorivulus,"Costa, 2006",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
221348,species,Xenurolebias myersi,"(de Carvalho, 1971)",accepted,,Xenurolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158350,,,TAXON,
184234,genus,Moema,"Costa, 1989",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
189781,species,Austrolebias adloffi,"(Ahl, 1922)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
123368,genus,Phalloceros,"Eigenmann, 1907",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
126300,genus,Neofundulus,"Myers, 1924",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
123391,genus,Phalloptychus,"Eigenmann, 1907",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
158360,genus,Pituna,"Costa, 1989",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
184089,genus,Austrolebias,"Costa, 1998",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
149681,genus,Phallotorynus,"Henn, 1916",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
252453,species,Moema pepotei,"Costa, 1993",accepted,,Moema,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184234,,,TAXON,
189391,species,Simpsonichthys constanciae,"(Myers, 1942)",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
221418,genus,Kryptolebias,"Costa, 2004",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
149701,species,Phalloptychus januarius,"(Hensel, 1868)",accepted,,Phalloptychus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123391,,,TAXON,
213736,species,Anableps anableps,"Linnaeus, 1758",accepted,,Anableps,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182672,,,TAXON,
212617,genus,Pamphorichthys,"Regan, 1913",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
189411,species,Hypsolebias ocellatus,"(Costa, Nielsen & de Luca, 2001)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
181056,species,Phalloceros caudimaculatus,"Hensel, 1868",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
126246,species,Kryptolebias ocellatus,"(Hensel, 1868)",accepted,,Kryptolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221418,,,TAXON,
244927,species,Jenynsia lineata,"(Jenyns, 1842)",accepted,,Jenynsia,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182682,,,TAXON,
158318,species,Melanorivulus zygonectes,"(Myers, 1927)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
182829,species,Anablepsoides ornatus,"(Garman, 1895)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
182870,species,Moema portugali,"Costa, 1989",accepted,,Moema,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184234,,,TAXON,
182682,genus,Jenynsia,"Günther, 1866",accepted,,,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245161,,,TAXON,
245161,family,Anablepidae,"Bonaparte, 1831",accepted,,,,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111103,,,TAXON,
189867,genus,Plesiolebias,"Costa, 1989",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
182672,genus,Anableps,"Scopoli, 1777",accepted,,,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245161,,,TAXON,
243945,species,Phallotorynus fasciolatus,"Henn, 1916",accepted,,Phallotorynus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149681,,,TAXON,
183781,species,Cynolebias microphthalmus,"Costa & Brasil, 1995",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
