ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198949,genus,Gastrophanella,"Schmidt, 1879",accepted,,,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231124,,,TAXON,
260310,genus,Cinachyra,"Sollas, 1886",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
260319,species,Cinachyrella apion,"(Uliczka, 1929)",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
134464,genus,Cinachyrella,"Wilson, 1925",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
166296,genus,Acanthotetilla,"Burton, 1959",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
229316,genus,Craniella,"Schmidt, 1870",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
134697,species,Cinachyrella alloclada,"(Uliczka, 1929)",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
134694,species,Craniella quirimure,"(Peixinho, Cosme & Hajdu, 2005)",accepted,,Craniella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229316,,,TAXON,
231124,family,Siphonidiidae,"von Lendenfeld, 1903",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239738,,,TAXON,
166290,species,Cinachyrella kuekenthali,"(Uliczka, 1929)",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
198952,species,Gastrophanella implexa,"Schmidt, 1879",accepted,,Gastrophanella,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198949,,,TAXON,
198384,genus,Tetilla,"Schmidt, 1868",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
166293,family,Tetillidae,"Sollas, 1886",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239738,,,TAXON,
