ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175262,species,Eurydiscalges pyrrhurae,"Faccini, Gaud & Atyeo, 1976",accepted,,Eurydiscalges,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206799,,,TAXON,
273845,genus,Chiasmalges,"Gaud & Atyeo, 1967",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175253,,,TAXON,
175249,genus,Allopsoroptoides,"Mironov, 2013",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175253,,,TAXON,
206578,species,Mesalgoides turdinus,"(Černý, 1974)",accepted,,Mesalgoides,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269157,,,TAXON,
238289,species,Chiasmalges hirsutus,"(Trouessart, 1899)",accepted,,Chiasmalges,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273845,,,TAXON,
175260,species,Eurydiscalges pedanossomae,"Faccini, Gaud & Atyeo, 1976",accepted,,Eurydiscalges,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206799,,,TAXON,
144046,species,Mesalgoides piprae,"(Berla, 1959)",accepted,,Mesalgoides,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269157,,,TAXON,
269157,genus,Mesalgoides,"Gaud & Atyeo, 1967",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175253,,,TAXON,
206799,genus,Eurydiscalges,"Faccini, Gaud & Atyeo, 1976",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175253,,,TAXON,
269155,species,Allopsoroptoides galli,"Mironov, 2013",accepted,,Allopsoroptoides,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175249,,,TAXON,
