ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134902,genus,Ardeola,,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
166675,genus,Ixobrychus,Vieillot,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
166796,genus,Zebrilus,Cabanis,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
134906,genus,Cochlearius,Cabanis,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
134916,genus,Syrigma,Pelzeln,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
197523,genus,Nyctanassa,,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
270980,genus,Nycticorax,Salvin & Godman,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
270982,genus,Butorides,Gmelin,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
134907,genus,Agamia,d'Orbigny & Lafresnaye,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
270981,genus,Pilherodius,Boddaert,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
134912,genus,Ardea,Ridgway,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
229808,genus,Egretta,Meyen,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
229805,genus,Tigrisoma,Berlepsch & Hartert,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
197923,genus,Botaurus,,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
166679,genus,Bubulcus,Linnaeus,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
