ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
193379,species,Phasiocyptera punctata,"Townsend, 1927",accepted,,Phasiocyptera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255476,,,TAXON,
255304,genus,Cylindromyia,"Meigen, 1803",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255518,,,TAXON,
193428,genus,Neolophosia,"Townsend, 1939",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255518,,,TAXON,
255534,species,Neolophosia shannoni,"Townsend, 1939",accepted,,Neolophosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193428,,,TAXON,
255736,genus,Polybiocyptera,"Guimarães, 1979",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255518,,,TAXON,
255659,species,Cylindromyia brasiliana,"(Townsend, 1927)",accepted,,Cylindromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255304,,,TAXON,
224530,species,Cylindromyia dorsalis,"(Wiedemann, 1830)",accepted,,Cylindromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255304,,,TAXON,
224376,genus,Hemyda,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255518,,,TAXON,
255719,species,Cylindromyia thompsoni,"Guimarães, 1976",accepted,,Cylindromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255304,,,TAXON,
129336,species,Cylindromyia atra,"(Röder, 1885)",accepted,,Cylindromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255304,,,TAXON,
193424,species,Cylindromyia obscura,"(Bigot, 1878)",accepted,,Cylindromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255304,,,TAXON,
224698,species,Cylindromyia uniformis,"Aldrich, 1926",accepted,,Cylindromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255304,,,TAXON,
129721,genus,Tachinophasia,"Townsend, 1931",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255518,,,TAXON,
161606,species,Tachinophasia transita,"Townsend, 1931",accepted,,Tachinophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129721,,,TAXON,
224384,species,Cylindromyia carinata,"(Townsend, 1927)",accepted,,Cylindromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255304,,,TAXON,
224661,species,Polybiocyptera plaumanni,"Guimarães, 1979",accepted,,Polybiocyptera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255736,,,TAXON,
224756,species,Hemyda conopoides,"Guimarães, 1979",accepted,,Hemyda,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224376,,,TAXON,
130008,species,Cylindromyia similis,"(Robineau-Desvoidy, 1830)",accepted,,Cylindromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255304,,,TAXON,
255476,genus,Phasiocyptera,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255518,,,TAXON,
