ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178004,genus,Netta,Pelzeln,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
151057,subspecies,Anas cyanoptera cyanoptera,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142772,,,TAXON,
151054,species,Netta peposaca,"(Vieillot, 1825)",accepted,,Netta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178004,,,TAXON,
245187,subspecies,Anas versicolor versicolor,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151061,,,TAXON,
245196,species,Anas bahamensis,Linnaeus,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
112736,species,Anas platalea,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
213788,subspecies,Anas flavirostris flavirostris,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117932,,,TAXON,
118274,species,Cygnus melancoryphus,"(Molina, 1766)",accepted,,Cygnus,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214014,,,TAXON,
240962,genus,Dendrocygna,Gray,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214018,,,TAXON,
213858,family,Anhimidae,Sclater & Salvin,accepted,,,,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111738,,,TAXON,
142772,species,Anas cyanoptera,Statius Muller,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
147321,species,Oxyura vittata,"(Philippi, 1825)",accepted,,Oxyura,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182709,,,TAXON,
213786,genus,Mergus,Reichenbach,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
182709,genus,Oxyura,,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
214018,subfamily,Dendrocygninae,Wagler,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264713,,,TAXON,
182698,genus,Coscoroba,,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177996,,,TAXON,
244962,species,Dendrocygna autumnalis,"(Linnaeus, 1856)",accepted,,Dendrocygna,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240962,,,TAXON,
264713,family,Anatidae,Linnaeus,accepted,,,,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111738,,,TAXON,
240984,genus,Callonetta,Spix,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
245343,genus,Chauna,Spix,accepted,,,Anhimidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213858,,,TAXON,
151061,species,Anas versicolor,Bertoni,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
182794,genus,Anhima,Linnaeus,accepted,,,Anhimidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213858,,,TAXON,
118137,subspecies,Anas georgica spinicauda,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240480,,,TAXON,
118280,subfamily,Anatinae,Vieillot,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264713,,,TAXON,
178414,species,Chloephaga picta,Temminck,accepted,,Chloephaga,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182711,,,TAXON,
214125,species,Anhima cornuta,"(Linnaeus, 1825)",accepted,,Anhima,Anhimidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182794,,,TAXON,
177996,subfamily,Anserinae,Pinto,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264713,,,TAXON,
118105,subspecies,Anas bahamensis bahamensis,"Linnaeus, 1758",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245196,,,TAXON,
182647,species,Anas acuta,"Linnaeus, 1758",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
213772,genus,Nomonyx,Merrem,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
182711,genus,Chloephaga,Hellmayr,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
214006,subspecies,Anas bahamensis rubrirostris,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245196,,,TAXON,
213782,genus,Cairina,Berlepsch,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
214009,genus,Sarkidiornis,,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
151059,genus,Heteronetta,Pelzeln,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
147065,species,Dendrocygna bicolor,"(Vieillot, 1758)",accepted,,Dendrocygna,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240962,,,TAXON,
118353,species,Chauna torquata,"(Oken, 1825)",accepted,,Chauna,Anhimidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245343,,,TAXON,
213775,subspecies,Amazonetta brasiliensis brasiliensis,"(Gmelin, 1880)",accepted,,Amazonetta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244965,,,TAXON,
213776,subspecies,Amazonetta brasiliensis ipecutiri,"(Vieillot, 1766)",accepted,,Amazonetta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244965,,,TAXON,
182701,species,Dendrocygna viduata,"(Linnaeus, 1766)",accepted,,Dendrocygna,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240962,,,TAXON,
118277,species,Heteronetta atricapilla,"(Merrem, 1825)",accepted,,Heteronetta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151059,,,TAXON,
240494,species,Cairina moschata,"(Linnaeus, 1932)",accepted,,Cairina,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213782,,,TAXON,
244965,species,Amazonetta brasiliensis,Merrem,accepted,,Amazonetta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245191,,,TAXON,
240480,species,Anas georgica,Temminck,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
244971,species,Sarkidiornis sylvicola,"Ihering & Ihering, 1907",accepted,,Sarkidiornis,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214009,,,TAXON,
214014,genus,Cygnus,Linnaeus,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177996,,,TAXON,
214003,genus,Neochen,Jacquin,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
245191,genus,Amazonetta,Salvadori,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
151050,species,Callonetta leucophrys,"(Vieillot, 1815)",accepted,,Callonetta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240984,,,TAXON,
118270,subspecies,Dendrocygna autumnalis autumnalis,"(Linnaeus, 1825)",accepted,,Dendrocygna,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244962,,,TAXON,
240943,species,Netta erythrophthalma,Pelzeln,accepted,,Netta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178004,,,TAXON,
213780,species,Nomonyx dominicus,"(Linnaeus, 1830)",accepted,,Nomonyx,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213772,,,TAXON,
213998,species,Mergus octosetaceus,"Vieillot, 1817",accepted,,Mergus,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213786,,,TAXON,
117932,species,Anas flavirostris,Temminck,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
117935,subspecies,Netta erythrophthalma erythrophthalma,"(Wied, 1861)",accepted,,Netta,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240943,,,TAXON,
213997,species,Anas discors,"Linnaeus, 1766",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
244969,genus,Anas,,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
214017,species,Neochen jubata,"(Spix, 1870)",accepted,,Neochen,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214003,,,TAXON,
182706,subspecies,Chloephaga picta picta,"(Gmelin, 1830)",accepted,,Chloephaga,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178414,,,TAXON,
244977,species,Anas sibilatrix,"Poeppig, 1829",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
113834,species,Coscoroba coscoroba,"(Molina, 1829)",accepted,,Coscoroba,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182698,,,TAXON,
