ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220229,genus,Oncinocampa,"Condé, 1982",accepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
125023,subspecies,Lepidocampa juradii juradii,"Silvestri, 1931",accepted,,Lepidocampa,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125288,,,TAXON,
220233,genus,Cocytocampa,"Paclt, 1957",accepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
125291,genus,Plusiocampa,"Silvestri, 1913",accepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
189346,genus,Lepidocampa,"Oudemans, 1890",accepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
251540,genus,Campodea,"Westwood, 1842",accepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
189339,species,Oncinocampa trajanoae,"Condé, 1997",accepted,,Oncinocampa,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220229,,,TAXON,
125294,genus,Heterocampa,"Denis, 1949",inferredAccepted,,,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157456,,,TAXON,
251546,species,Campodea meineri,"Silvestri, 1931",accepted,,Campodea,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,,,TAXON,
125288,species,Lepidocampa juradii,"Silvestri, 1931",accepted,,Lepidocampa,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189346,,,TAXON,
125017,species,Cocytocampa brasiliensis,"(Wygodzinsky, 1944)",accepted,,Cocytocampa,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220233,,,TAXON,
220541,species,Campodea ameghinoi,"Silvestri, 1931",accepted,,Campodea,Campodeidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,,,TAXON,
