ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201959,subspecies,Brachymetra albinervus incisa,"Shaw, 1933",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170444,,,TAXON,
201599,genus,Brachymtera,"Drake & Harris, 1942",inferredAccepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272248,,,TAXON,
170759,subspecies,Brachymetra albinervus albinervus,"(Amyot & Serville, 1843)",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170444,,,TAXON,
201937,species,Brachymetra furva,"Drake, 1957",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
170486,species,Brachymetra lata,"Shaw, 1933",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
264415,subspecies,Brachymetra albinervis incisa,"Matsuda, 1960",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272250,,,TAXON,
170446,genus,Brachymetra,"Mayr, 1865",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272248,,,TAXON,
201640,subspecies,Brachymetra albinerva albinerva,"Shaw, 1933",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201997,,,TAXON,
233514,species,Brachymetra shawi,"Hungerford & Matsuda, 1957",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
264397,subspecies,Brachymetra albinerva incisa,"Shaw, 1933",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201997,,,TAXON,
201997,species,Brachymetra albinerva,"Shaw, 1933",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
170444,species,Brachymetra albinervus,"(Amyot & Serville, 1843)",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
170773,species,Brachymetra accola,"Drake, 1957",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
264436,subspecies,Brachymetra albinervis albinervis,"von Frauenfeld, 1867",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272250,,,TAXON,
272250,species,Brachymetra albinervis,"von Frauenfeld, 1867",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
