ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206322,subfamily,Psilostominae,"Looss, 1900",accepted,,,Psilostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174895,,,TAXON,
238003,species,Trifolium trifolium,"Travassos, 1922",accepted,,Trifolium,Psilostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206320,,,TAXON,
175258,genus,Ribeiroia,"Travassos, 1939",accepted,,,Psilostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206318,,,TAXON,
143803,species,Ribeiroia ondatrae,"(Price, 1931)",accepted,,Ribeiroia,Psilostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175258,,,TAXON,
238005,species,Psilochasmus oxyurus,"(Creplin, 1825)",accepted,,Psilochasmus,Psilostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206465,,,TAXON,
206318,subfamily,Ribeiroiinae,"Travassos, 1951",accepted,,,Psilostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174895,,,TAXON,
206465,genus,Psilochasmus,"Lühe, 1909",accepted,,,Psilostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206322,,,TAXON,
206320,genus,Trifolium,"Travassos, 1922",accepted,,,Psilostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206318,,,TAXON,
