ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222948,genus,Carapus,"Rafinesque, 1810",accepted,,,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128047,,,TAXON,
192302,subfamily,Pyramodontinae,"Smith, 1955",accepted,,,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192299,,,TAXON,
254413,species,Echiodon cryomargarites,"Markle, Williams & Olney, 1983",accepted,,Echiodon,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160424,,,TAXON,
128047,subfamily,Carapinae,"Poey, 1867",accepted,,,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192299,,,TAXON,
254361,species,Carapus bermudensis,"(Jones, 1874)",accepted,,Carapus,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222948,,,TAXON,
254410,species,Echiodon dawsoni,"Williams & Shipp, 1982",accepted,,Echiodon,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160424,,,TAXON,
192305,genus,Snyderidia,"Gilbert, 1905",accepted,,,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192302,,,TAXON,
254408,species,Snyderidia canina,"Gilbert, 1905",accepted,,Snyderidia,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192305,,,TAXON,
160424,genus,Echiodon,"Thompson, 1837",accepted,,,Carapidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128047,,,TAXON,
